sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1902353	8	1526243	1	000110465924047942	"2024-04-16 18:50:04"	tm2411999-1_4seq1.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Shares"	2024-04-12	S	0	46500	5.99	278535	D	65571	D		0	-41	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Suite 201"	Boise	ID	83702		0	1	0	0	"(See remarks (6))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	8	1526243	1	000110465924047401	"2024-04-15 19:40:04"	tm2411899-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Shares"	2024-04-11	S	0	21500	6.22	133730	D	25479	D		0	-46	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (4))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	3	1526243	1	000110465924043098	"2024-04-03 16:05:55"	tm2410788-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-01	M	0	13333	0	0	A	96892	D		0	16	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	5	1526243	1	000110465924041832	"2024-04-01 16:08:11"	tm2410301-3_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	8270	4.15	34321	D	25479	D		0	-25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	1	1526243	1	000110465924041829	"2024-04-01 16:07:02"	tm2410301-2_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	7325	4.15	30399	D	65571	D		0	-10	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (2)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902352	2	1526243	1	000110465924041817	"2024-04-01 16:05:22"	tm2410301-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	7818	4.15	32445	D	22843	D		0	-25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	6	1526243	1	000110465924031890	"2024-03-07 16:08:04"	tm248204-5_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	11450	0	0	A	33749	D		0	51	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	4	1526243	1	000110465924031889	"2024-03-07 16:07:25"	tm248204-4_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	18431	0	0	A	88706	D	"By Spouse"	0	26	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	4	1526243	1	000110465924031886	"2024-03-07 16:06:39"	tm248204-3_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	10751	0	0	A	72896	D		0	17	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	3	1526243	1	000110465924031885	"2024-03-07 16:06:04"	tm248204-2_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	12287	0	0	A	83559	D		0	17	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
