sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1465592	1	102037	1	000146559223000002	"2023-02-21 17:02:41"	wf-form4_167701692343094.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	5000	53.4477	267239	D	38998	D		0	-11	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	1	000106299322015284	"2022-06-21 18:46:41"	form4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	4000	56.4908	225963	D	42943	D		0	-9	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	1	000122538521000057	"2021-02-19 17:19:41"	edgar.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	5000	51.6786	258393	D	34858	D		0	-13	0																	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	1	000122538519000134	"2019-06-14 17:52:38"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	5000	59.2453	296227	D	34127	D		0	-13	0																	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	1	000114036118028576	"2018-06-14 15:57:52"	doc1.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	4000	64.5954	258382	D	34420	D		0	-10	0	0																C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	2	000114036117009872	"2017-03-01 13:32:46"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	5000	68.05	340250	D	32030	D		0	-14	32767	0	2	-1	-2	6				-2	-2	-4	-3	25	13	29	53	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	2	000114036117007259	"2017-02-14 16:12:47"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	5000	77.25	386250	D	37030	D		0	-12	32767	-1	-1	-1	-3	-4				-12	4	-6	14	34	21	39	69	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	2	000114036117001536	"2017-01-11 16:03:42"	doc1.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	8400	62.66	526344	A	41891	D		0	25	14698	0	0	0	9	18	9			3	5	5	21	18	12	30	80	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	2	000114036116077690	"2016-08-24 10:26:03"	doc1.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	5033	60.45	304245	D	41555	D		0	-11	10400	0	0	0	-1	-4	-10	15		1	1	4	1	11	12	35	30	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465592	1	102037	2	000114036115041372	"2015-11-16 10:58:00"	doc1.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	2000	54.0744	108149	D	42777	D		0	-4	10422	0	2	3	4	-3	1	2	4	-1	0	2	8	11	16	42	15	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Broome Theodore G"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	0	0	1		"Subsidiary Officer"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
