sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1204788	29	1339469	1	000120919120060980	"2020-12-01 19:40:40"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	25000	4.2743	106858	A	25000	I	"See Footnote"	0	32767	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Stack David M"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778539	2	1339469	1	000120919120060304	"2020-11-24 18:01:21"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	120000	4.0041	480492	A	137095	D		0	702	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Kannan Raj"	"C/o Chiasma, Inc."	"140 Kendrick Street Building C East"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778539	2	1339469	1	000120919120042530	"2020-07-15 18:57:46"	doc4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	P	0	10000	4.2	42000	A	17095	D		0	141	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Kannan Raj"	"C/o Chiasma, Inc."	"140 Kendrick Street Building C East"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1736280	1	1339469	1	000120919119051036	"2019-09-27 17:34:23"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	5050	4.9076	24783	A	11799	D		0	75	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Ludlam William"	"C/o Chiasma, Inc."	"460 Totten Pond Road Suite 530"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586687	5	1339469	1	000120919119046976	"2019-08-21 16:16:06"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	9818	5.19423	50997	A	149725	I	"See Footnote"	1	7	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Minick Scott"	"C/o Chiasma, Inc."	"460 Totten Pond Rd, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1736280	1	1339469	1	000120919119022709	"2019-04-02 18:49:10"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	1625	5	8125	A	6749	D		0	32	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Ludlam William"	"C/o Chiasma, Inc."	"460 Totten Pond Road Suite 530"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520265	8	1339469	1	000120919118063832	"2018-12-21 14:03:29"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	9612	2.5	24030	A	9612	D		0	32767	0	0																C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Fitzpatrick Mark J."	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586687	5	1339469	1	000120919118051849	"2018-09-20 21:21:55"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	25000	3.0772	76930	A	146751	I	"See Footnote"	1	21	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Minick Scott"	"C/o Chiasma, Inc."	"460 Totten Pond Rd, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586687	4	1339469	1	000120919117053727	"2017-09-22 16:42:21"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	25000	2.37034	59259	A	121751	I	"See Footnote"	1	26	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Minick Scott"	"C/o Chiasma, Inc."	"275 Wyman Street, Suite 250"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648136	1	1339469	1	000089924315001566	"2015-07-23 17:45:04"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	5	"Common Stock"	2015-07-21	P	0	93750	16	1500000	A	1709932	M	"Directly owned by Ruth Wertheimer"	0	6	28931	0	0	0	3	8	-7	-58	-88	16								C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"7-Med Health Ventures LP"	"16B Shenkar Street, P.O.B. 12327"		"Herzliya Pituach"	L3	46733	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
