sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1647053	5	1339469	1	000120919121009814	"2021-02-11 17:39:27"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	27981	5	139905	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919121009814	"2021-02-11 17:39:27"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	27981	1.85	51765	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520265	9	1339469	1	000120919120061949	"2020-12-07 16:35:22"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	10000	2.6	26000	A	19612	D		0	104	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Fitzpatrick Mark J."	"C/o Chiasma, Inc."	"140 Kendrick Street Building C East"	Needham	MA	02494		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204788	29	1339469	1	000120919120060980	"2020-12-01 19:40:40"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	25000	4.2743	106858	A	25000	I	"See Footnote"	0	32767	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Stack David M"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778539	2	1339469	1	000120919120060304	"2020-11-24 18:01:21"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	120000	4.0041	480492	A	137095	D		0	702	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Kannan Raj"	"C/o Chiasma, Inc."	"140 Kendrick Street Building C East"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778539	2	1339469	1	000120919120042530	"2020-07-15 18:57:46"	doc4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	P	0	10000	4.2	42000	A	17095	D		0	141	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Kannan Raj"	"C/o Chiasma, Inc."	"140 Kendrick Street Building C East"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919120011567	"2020-02-21 16:43:47"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	82186	4.54	373124	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919120011567	"2020-02-21 16:43:47"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	82186	0.09	7397	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119061776	"2019-12-23 16:10:11"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	61139	5.51	336876	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119061776	"2019-12-23 16:10:11"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	61139	0.09	5503	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
