sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256715	15	1049502	1	000112760224004369	"2024-02-12 12:21:00"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	10000	120	1200003	D	72133	I	"By The Gerald G. Colella Living Trust"	0	-12	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760224001884	"2024-01-23 13:45:08"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	10000	110	1100004	D	82133	I	"By The Gerald G. Colella Living Trust"	0	-11	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760223023506	"2023-09-01 10:13:05"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	10000	100.006	1000056	D	92133	I	"By The Gerald G. Colella Living Trust"	0	-10	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760221028619	"2021-11-08 17:40:36"	form4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	3000	155.163	465488	D	98149	I	"By The Gerald G. Colella Living Trust"	0	-3	0																						"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760220022643	"2020-08-04 15:26:44"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	6000	128.373	770237	D	125386	I	"By The Gerald G. Colella Living Trust,By"	0	-5	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760220017398	"2020-05-20 17:34:51"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	5000	100.172	500858	D	87577	I	"By The Gerald G. Colella Living Trust,By"	0	-5	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760220015482	"2020-05-05 17:16:46"	form4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5000	96.55	482750	D	90588	I	"By The Gerald G. Colella Living Trust,By"	0	-5	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	15	1049502	1	000112760220003734	"2020-02-05 15:45:42"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	7000	113.049	791345	D	91548	I	"By The Gerald G. Colella Living Trust,By"	0	-7	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	14	1049502	1	000112760219031211	"2019-10-29 19:04:49"	form4.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-10-28	S	0	5000	111.03	555150	D	98548	I	"By The Gerald G. Colella Living Trust,By"	0	-5	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	14	1049502	1	000112760219021436	"2019-06-12 12:36:44"	form4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	5000	75.8176	379088	D	103548	I	"By The Gerald G. Colella Living Trust,By"	0	-5	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
