sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1766269	3	1759509	1	000141588924014177	"2024-05-22 21:38:19"	form4-05232024_010513.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	7923	16.5417	131060	D	924621	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924014175	"2024-05-22 21:35:20"	form4-05232024_010511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	6664	16.5372	110204	D	339677	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924012264	"2024-05-03 20:21:19"	form4-05042024_120512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10000	16.2249	162249	D	1046534	I	"See Footnote,See footnote"	1	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924009998	"2024-04-03 16:21:57"	form4-04032024_080434.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	10200	19.2805	196661	D	680040	I	"See Footnote"	0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000141588924009054	"2024-03-25 18:54:08"	form4-03252024_100358.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	229200	20.0435	4593970	D	932544	M	"See Footnote"	0	-20	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924009052	"2024-03-25 18:50:25"	form4-03252024_100318.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	16000	20.0002	320003	D	690240	I	"See Footnote"	0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1759510	4	1759509	1	000141588924006903	"2024-03-05 19:48:11"	form4-03062024_120302.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	10000	16.7268	167268	D	706240	I	"See Footnote"	1	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000141588924006470	"2024-03-04 21:12:04"	form4-03052024_020359.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	3327	15.6898	52200	D	1125744	D		0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924006468	"2024-03-04 21:10:02"	form4-03052024_020356.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	11867	15.6901	186194	D	346341	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	3	1759509	1	000141588924005773	"2024-02-28 19:02:10"	form4-02292024_120202.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	18065	16.0561	290053	D	255817	D		0	-7	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
