sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1339213	2	1085254	3	000114420407065456	"2007-12-03 16:01:08"	v096215_ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	18000	0	0	A	392000	D	"Francis Jungers Trust,Francis Jungers IR"	0	5	0																						"Shumate Industries Inc"	SHMT	3440	650735872	DE	0004-12-31	34	d	"Jungers Francis"	"C/o Shumate Industries, Inc."	"12060 Fm 3083"	Conroe	TX	77301		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
22	72	1339213	3	1302707	121	000120919107048497	"2007-08-15 17:14:15"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-13	P	0	10000	29.02	290200	A	60023	I	"See Footnote"	0	20	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0004-12-24	44	e	"Jungers Francis"	"4064 Colony Road"	"Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	345	000118143107019766	"2007-03-16 15:38:33"	rrd151538.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-12-12	P	0	2000	11.86	23720	A	50023	I	"See Footnote"	0	4	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	345	000118143107019766	"2007-03-16 15:38:33"	rrd151538.xml	4	2005-12-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2007-03-14	S	0	2000	28.99	57980	D	50023	I	"See Footnote"	0	-4	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	321	000118143106065895	"2006-11-27 14:03:59"	rrd137304.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-11-22	P	0	10000	25.8525	258525	A	50023	D		0	25	0	0																C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	311	000118143106053040	"2006-09-14 19:00:14"	rrd130374.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-09-12	S	0	2947	14.5	42732	D	40023	I	"See Footnote"	0	-7	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	308	000118143106052504	"2006-09-12 21:48:47"	rrd129825.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-09-11	S	0	19648	14.5	284896	D	42970	I	"See Footnote"	0	-31	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	153	000118143106036721	"2006-06-13 20:37:14"	rrd121114.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-06-12	S	0	19407	14	271698	D	62618	S	"See Footnote"	0	-24	0	0																					"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	305	000118143105061828	"2005-11-16 17:46:48"	rrd97360.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-11-14	P	0	10000	12	120000	A	82025	I	"See Footnote"	0	14	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1339213	1	1302707	301	000118143105054069	"2005-09-29 16:59:06"	rrd93308.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-09-27	P	0	20000	10.804	216079	A	134050	I	"See Footnotes"	0	18	0																	C		0	0000		"Horizon Lines, Inc."	HRZ	4400	0		0000-00-00	44	e	"Jungers Francis"	"C/o Horizon Lines, Inc."	"4064 Colony Road, Suite 200"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
