sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294495	6	743316	7238	000120919117018581	"2017-03-07 10:20:18"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	14762	44.3208	654264	D	63650	D		0	-19	32767	0	0	0	3	0				0	0	0	9	19	10	34	34	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Stratakos Anthony"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	493	000120919107030563	"2007-05-16 14:10:54"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	20000	15.22	304400	D	545125	D	"Held by Spouse"	0	-4	6222	0	0	-1	2	-9	-20	-18	6	-8	-5	-5	19	14	-9	1	52	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	499	000120919107027328	"2007-05-02 21:26:07"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	20000	15.46	309200	D	565125	D	"Held by Spouse"	0	-3	6494	0	1	1	5	2	-25	-23	-2	-3	5	14	16	17	-10	-7	41	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	500	000120919107025389	"2007-04-25 14:33:47"	doc4.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	120000	15.9975	1919700	D	585125	D	"Held by Spouse"	1	-17	5794	0	-1	-1	-4	-5	-25	-18	-11	9	14	26	20	12	-9	-12	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	484	000120919107005581	"2007-01-26 21:46:27"	doc4.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	S	0	20000	15	300000	D	705125	D	"Held by Spouse"	0	-3	6238	-2	2	2	-8	-2	7	-21	-44	7	4	1	-3	-13	16	-6	-5	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	473	000120919107002537	"2007-01-05 20:19:56"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	20000	15.06	301200	D	725125	D	"Held by Spouse"	0	-3	5743	-3	-2	-2	3	-8	-12	-1	-31	-3	3	-4	-15	-4	0	-1	-26	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	462	000120919106066058	"2006-12-19 21:08:39"	doc4.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	20000	15	300000	D	772625	D		0	-3	3959	0	-1	-1	-1	-4	-9	-3	-20	-1	-10	-14	-8	-9	6	4	-28	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	458	000120919106062950	"2006-12-05 13:50:26"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	20000	16.7037	334074	D	792625	D		0	-2	4101	0	0	0	-6	-12	-20	-15	-27	-2	-4	-5	-4	13	8	38	-35	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	468	000120919106060910	"2006-11-21 17:41:24"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	10000	17.4847	174847	D	812625	D		0	-1	6224	-2	-1	-1	0	-15	-15	-12	-29	-1	6	2	4	17	23	46	-20	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	464	000120919106057432	"2006-11-02 20:48:46"	doc4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	15000	16.9583	254375	D	822625	D		0	-2	5825	-2	0	0	5	3	-16	1	-23	-3	-6	-13	3	16	-6	36	-9	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	455	000120919106054394	"2006-10-10 19:56:22"	doc4.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	10000	17	170000	D	837625	D		0	-1	6356	1	6	6	9	-3	-12	-21	-20	3	3	4	13	15	-7	43	20	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	460	000120919106052455	"2006-10-02 21:13:16"	doc4.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	5000	15.9307	79654	D	847625	D		0	-1	6294	-2	-2	-2	1	8	-6	-20	-18	5	2	17	4	6	-15	30	31	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	447	000120919106051893	"2006-09-28 20:48:34"	doc4.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	S	0	10000	17	170000	D	852625	D		0	-1	5859	3	-1	-1	0	4	-6	-21	-26	4	-2	13	3	11	-10	23	24	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	445	000120919106050385	"2006-09-15 17:34:46"	doc4.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	5000	15	75000	D	862625	D		0	-1	3078	3	-1	-1	-4	14	-9	-19	-31	14	8	5	14	6	-8	38	22	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	450	000120919106048416	"2006-08-31 19:38:20"	doc4.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	20000	15.4225	308450	D	877875	I	"Held by Wife,Held By Wife"	0	-2	2145	-2	-2	-2	-6	8	12	-10	-28	3	1	7	4	-6	-10	31	90	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	448	000120919106046533	"2006-08-17 19:06:59"	doc4.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	S	0	5000	15	75000	D	867625	D		0	-1	3000	3	-2	-2	-8	3	10	-10	-25	9	12	13	4	8	-10	35	115	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	5	1050550	451	000120919106040463	"2006-07-06 20:00:54"	bpa21939_bpa1as.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	5000	15.07	75350	D	872625	D		0	-1	3589	0	-1	-1	-3	-7	5	0	-4	1	6	1	4	-21	-1	6		C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3939 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	5	1050550	234	000120919106034640	"2006-06-05 17:24:22"	bpa21162_bpa1as.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	5000	15.11	75550	D	877625			0	-1	4457	-3	-2	-2	-4	0	-3	9	0														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3939 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	235	000120919106028475	"2006-05-08 19:43:17"	bpa20168_bpa2as.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	10000	17	170000	D	882625			0	-1	4524	-2	-6	-6	-9	-7	-16	-4	-3														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	242	000120919106027449	"2006-05-03 18:48:03"	bpa20168_bpa1as.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	5000	16.55	82750	D	892625			0	-1	4709	2	3	3	-8	-3	-18	3	-8														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	236	000120919106022699	"2006-04-05 21:56:18"	bpa19338_bpa2as.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	15000	18.79	281850	D	897625			0	-2	6244	-3	-1	-1	-1	-6	-18	-14	-30														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	204	000120919106014867	"2006-03-02 20:13:47"	bpa18039_bpa2as.xml	4	2006-03-01	0	0	1	000000000000000000	0	"Common Stock"	2006-03-01	S	0	15000	17.0573	255860	D	912625			0	-2	5732	0	0	0	2	10	-10	-10	-19														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	208	000120919106007474	"2006-02-03 06:03:29"	bpa16975_bpa1as.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	15000	18.5	277500	D	912625			0	-2	6243	0	-6	-6	-9	-12	-10	-27	-31														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	3	1050550	220	000120919106006463	"2006-01-31 20:15:28"	bpa16826_bpa1as.xml	4	2006-01-27	0	0	1	000000000000000000	0	"Common Stock"	2006-01-27	S	0	50000	17	850000	D	927625			0	-5	4666	13	1	1	-5	-10	-13	-25	-34														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Advanced R, D, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	2	1050550	219	000120919106002324	"2006-01-05 20:29:07"	bpa15967_bpa1as.xml	4	2006-01-03	0	0	1	000000000000000000	0	"Common Stock"	2006-01-03	S	0	5000	15	75000	D	977625			0	-1	5152	1	0	0	5	17	16	-6	-9														"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corp."	"3839 Spinnaker Court."	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	2	1050550	443	000120919105063087	"2005-12-13 20:11:25"	bpa15370_bpa2as.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	20000	15	300000	D	978875	D		0	-2	4507	3	0	-1	-8	9	25	-3	2	19	20	27	20	30	-1	-40		C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corp."	"3839 Spinnaker Court."	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	437	000120919105028174	"2005-05-25 15:41:52"	doc4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	20000	13.663	273261	D	1004125	I	"Held by Wife"	0	-2	3303	0	0	1	-1	10	-21	-16	3	11	34	35	15	-4	-36			C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	425	000120919105011124	"2005-02-18 19:20:02"	doc4.xml	4	2004-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	10000	17	170000	D	1024125	D	"Held by Wife"	0	-1	8536	0	-10	-10	-9	-20	-24	-33	6	2	2	-7	-7	-29	124			C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	423	000120919105008076	"2005-02-09 21:53:10"	doc4a.xml	4/A	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	10000	16.175	161750	D	1034125	M	"Held by Wife"	1	-1	8513	-3	0	0	5	-8	-33	-31	8	13	-9	5	-25	-15	100			C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294495	1	1050550	424	000120919105008033	"2005-02-09 20:39:21"	doc4.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	10000	16.175	161750	D	1034125	M	"Held by Wife"	1	-1	8513	-3	0	0	5	-8	-33	-31	8	13	-9	5	-25	-15	100			C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0000-00-00	36	d	"Stratakos Anthony"	"C/o Volterra Semiconductor Corporation"	"3839 Spinnaker Court"	Fremont	CA	94538		1	1	0	0	"VP Research, Development, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
