sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1352964	6	5768	3	000000576814000037	"2014-07-18 16:07:12"	edgar.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	3041	69.12	210194	D	8022	D	"By 401 (k) Plan"	0	-27	3340	2	-1	-1	-3	-16	-26	-30	-33	-2	-1	2	0	2	-8	14	31	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000036	"2014-07-16 16:11:53"	edgar.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	1665	69.18	115185	D	11063	D	"By 401 (k) Plan"	0	-13	3427	0	-2	-2	-2	-16	-32	-30	-33	2	-1	5	6	6	-3	18	31	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000035	"2014-07-15 16:29:52"	edgar.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	1168	69.06	80662	D	12728	D	"By 401 (k) Plan"	0	-8	3395	1	0	0	-2	-16	-33	-31	-32	1	-2	2	5	4	-4	17	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576814000034	"2014-07-09 16:09:30"	edgar.xml	4	2014-07-07	0	1	0	000000000000000000	3	"Common Stock"	2014-07-07	S	0	3599	68.7082	247281	D	13322	D	"By 401(k) Plan"	0	-21	3272	0	0	0	1	-14	-29	-29	-35	-3	3	2	-1	2	-2	21	27	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576811000042	"2011-05-12 15:35:38"	edgar.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2750	86.01	236528	D	14719	D		0	-16	3871	0	3	3	3	-8	-36	-16	-20	-1	-1	-2	-5	-5	3	10	40	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576810000026	"2010-11-10 16:48:30"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	6097	85	518245	D	17469	D		0	-26	5429	1	-1	-1	-4	-2	7	2	-15	1	2	6	15	15	6	19	40	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	6	5768	3	000000576810000011	"2010-05-27 15:13:36"	edgar.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	2330	71.539	166686	D	23566	D		0	-9	7301	0	-1	-3	-1	2	0	13	22	-4	-9	-2	1	-4	3	18	44	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	5	5768	2	000139061409000008	"2009-11-12 17:19:52"	primary_doc.xml	4	2009-11-10	0	1	0	000000000000000000	4	"Common Stock"	2009-11-10	S	0	33164	71.2587	2363224	D	25154	D		0	-57	7514	0	0	0	2	-1	7	15	23	-5	4	6	4	10	14	3	45	C		0	0000		"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"C/o American Science & Engineering,inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	5	5768	2	000131417509000008	"2009-05-22 17:22:38"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	S	0	2300	61.07	140461	D	26985	D		0	-8	8307	2	1	1	1	10	0	15	22	-3	-4	2	9	-18	-14	21	19	C		0	0000		"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"C/o American Science & Engineering,inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1352964	1	5768	2	000131417507000018	"2007-08-13 17:15:56"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"common stock"	2007-08-09	S	0	801	64.2263	51445	D	7581	D		0	-10	11217	-2	-3	-3	-1	3	-21	-18	-7	3	14	13	16	33	16	82	49	C		0	0000		"American Science & Engineering Inc"	ASEI	3844	42240991	MA	0004-03-31	38	d	"Galaznik Kenneth"	"C/o American Science and Engineering,inc"	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
