sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1327751	25	1732845	1	000106299322018435	"2022-08-19 09:02:03"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	2483	42.36	105180	D	14326	D		0	-15	0	0																					"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	25	1732845	1	000106299322017859	"2022-08-12 16:21:57"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	1417	42.31	59953	D	16675	D		0	-8	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	25	1732845	1	000106299322007298	"2022-03-10 15:23:27"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	6690	41.38	276832	D	18092	D		0	-27	0	0																					"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284521000074	"2021-11-18 17:15:45"	edgar.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	3050	49.45	150823	D	21249	D		0	-13	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
2	2	1327751	5	47111	2	000112760215030305	"2015-11-04 16:12:55"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1	88.8079	86	D	5508	D		1	0	32767	0	0	0	-2	-3	2	6	19	-1	-8	-7	-4	-4	-5	-6	-7	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760215024854	"2015-08-13 13:05:30"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	4689	91.5158	429118	D	5007	D		0	-48	32767	0	-2	-1	0	-1	-6	-3	25	3	0	2	3	-2	-12	4	-1	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760215005195	"2015-02-10 13:07:48"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	2200	105	231000	D	8634	D		0	-20	32767	0	1	1	1	-5	-10	-12	-12	-1	2	-5	-1	9	17	7	36	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214031033	"2014-11-04 15:49:53"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	660	95.82	63241	D	10287	D		0	-6	32767	0	-1	-1	0	4	10	-1	-6	2	3	4	4	9	1	-1	44	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214024332	"2014-08-01 09:10:02"	form4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	1000	90.73	90730	D	10360	D		0	-9	32767	0	1	1	2	4	7	17	8	-4	-6	-9	-12	-8	-10	-5	27	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214004545	"2014-02-05 14:03:46"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	13403	98.795	1324149	D	10262	D		0	-57	32767	0	1	1	4	7	-4	-11	8	1	2	1	4	1	4	28	70	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
