sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1327751	25	1732845	1	000106299322018435	"2022-08-19 09:02:03"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	2483	42.36	105180	D	14326	D		0	-15	0	0																					"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	25	1732845	1	000106299322017859	"2022-08-12 16:21:57"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	1417	42.31	59953	D	16675	D		0	-8	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	25	1732845	1	000106299322007298	"2022-03-10 15:23:27"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	6690	41.38	276832	D	18092	D		0	-27	0	0																					"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284521000074	"2021-11-18 17:15:45"	edgar.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	3050	49.45	150823	D	21249	D		0	-13	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919121005913	"2021-01-28 17:30:29"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-27	P	0	400	17.5	7000	A	32336	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120059163	"2020-11-18 17:00:49"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-17	P	0	200	17.29	3458	A	31936	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120055371	"2020-10-20 16:23:16"	doc4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-10-19	P	0	200	12.75	2550	A	31736	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120051154	"2020-09-18 16:28:00"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-09-17	P	0	200	13.2975	2660	A	57844	D		0	0	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000133	"2020-09-15 13:51:51"	edgar.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	100	32.95	3295	A	20303	D		0	0	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120047186	"2020-08-18 16:19:32"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-17	P	0	200	14.725	2945	A	28772	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120043049	"2020-07-20 16:32:42"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-07-17	P	0	200	13.66	2732	A	28572	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000130	"2020-07-15 13:59:05"	edgar.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	P	0	100	28.15	2815	A	20103	D		0	0	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120037916	"2020-06-19 16:17:24"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-17	P	0	200	11.5	2300	A	28372	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000126	"2020-06-16 14:32:50"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100	27.02	2702	A	20003	I	"By Trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120030491	"2020-05-19 16:32:43"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-18	P	0	200	7.12	1424	A	28172	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000102	"2020-05-18 12:17:36"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	23.7	2370	A	19903	I	"By trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120025129	"2020-04-20 17:27:16"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-17	P	0	200	7.32	1464	A	13102	D		0	2	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000100	"2020-04-14 16:58:55"	edgar.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	100	32.69	3269	A	19803	I	"In Trust"	0	1	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000086	"2020-03-17 10:14:17"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	100	22.42	2242	A	19703	I	"In Trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000070	"2020-02-18 06:28:26"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	100	40.75	4075	A	19603	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000004	"2020-01-15 15:51:33"	edgar.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	100	42.74	4274	A	15400	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284519000132	"2019-12-16 17:37:49"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	100	41.4997	4150	A	12978	I	"Joint with spouse"	0	1	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284519000124	"2019-11-18 09:32:38"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	100	40.43	4043	A	12878	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	34	1327751	17	883980	2	000120919118051418	"2018-09-18 16:03:04"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	P	0	94	26.5247	2493	A	29015	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118047403	"2018-08-17 16:51:17"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	P	0	100	24.15	2415	A	28921	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118042829	"2018-07-17 16:06:48"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	P	0	100	22.24	2224	A	28821	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118038609	"2018-06-19 16:58:55"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	P	0	100	21.41	2141	A	28721	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118030888	"2018-05-17 16:17:50"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	P	0	100	19.66	1966	A	28621	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118025156	"2018-04-17 16:10:20"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	P	0	100	15.2	1520	A	20907	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118020605	"2018-03-19 16:45:34"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	P	0	100	16.53	1653	A	20807	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118011763	"2018-02-20 21:04:04"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	P	0	100	15.72	1572	A	20707	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118004263	"2018-01-18 16:32:31"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	P	0	100	17.71	1771	A	20607	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117066667	"2017-12-20 16:54:33"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	P	0	100	16.57	1657	A	20507	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117061675	"2017-11-20 07:22:45"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	P	0	100	16.96	1696	A	20407	D		0	0	0	0																C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117057310	"2017-10-18 17:09:12"	doc4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	P	0	100	17.68	1768	A	20307	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919116141626	"2016-09-15 16:57:49"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-15	P	0	100	13.8799	1388	A	10684	D		0	1	32767	0	-1	-1	-4	-5	5	16		1	-3	6	6	19	7			C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	18	883980	2	000089924316022590	"2016-06-13 16:18:57"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-25	P	0	350	12.4107	4344	A	10584	D		1	3	32767	-5	-1	-1	2	-1	16	23		-5	-2	8	8	-7	-26			C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o 225 Liberty Street, 29Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	16	883980	2	000089924315008136	"2015-11-13 17:28:13"	doc4a.xml	4/A	2015-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	250	16	4000	A	250	D		0	32767	32767	-4	-1	-1	-4	-5	-38	-36	-13	1	9	9						C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o  225 Liberty Street"	"29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1327751	5	47111	2	000112760215030305	"2015-11-04 16:12:55"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1	88.8079	86	D	5508	D		1	0	32767	0	0	0	-2	-3	2	6	19	-1	-8	-7	-4	-4	-5	-6	-7	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1327751	16	883980	2	000089924315007049	"2015-10-22 18:05:13"	doc4.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	250000	16	4000000	A	250000	D		0	32767	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o  225 Liberty Street"	"29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1327751	5	47111	2	000112760215024854	"2015-08-13 13:05:30"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	4689	91.5158	429118	D	5007	D		0	-48	32767	0	-2	-1	0	-1	-6	-3	25	3	0	2	3	-2	-12	4	-1	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760215005195	"2015-02-10 13:07:48"	form4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	2200	105	231000	D	8634	D		0	-20	32767	0	1	1	1	-5	-10	-12	-12	-1	2	-5	-1	9	17	7	36	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214031033	"2014-11-04 15:49:53"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	660	95.82	63241	D	10287	D		0	-6	32767	0	-1	-1	0	4	10	-1	-6	2	3	4	4	9	1	-1	44	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214024332	"2014-08-01 09:10:02"	form4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	1000	90.73	90730	D	10360	D		0	-9	32767	0	1	1	2	4	7	17	8	-4	-6	-9	-12	-8	-10	-5	27	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	5	47111	2	000112760214004545	"2014-02-05 14:03:46"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	13403	98.795	1324149	D	10262	D		0	-57	32767	0	1	1	4	7	-4	-11	8	1	2	1	4	1	4	28	70	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Nevels James E"	"100 Crystal A Drive"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000114036110035597	"2010-08-31 13:20:54"	doc1.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	379	6.6372	2515	A	46890	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000114036109029134	"2009-12-15 12:18:54"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	2000	6.192	12384	A	44140	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
