sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1327751	24	1675149	665	000120919121005913	"2021-01-28 17:30:29"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-27	P	0	400	17.5	7000	A	32336	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120059163	"2020-11-18 17:00:49"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-17	P	0	200	17.29	3458	A	31936	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120055371	"2020-10-20 16:23:16"	doc4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-10-19	P	0	200	12.75	2550	A	31736	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120051154	"2020-09-18 16:28:00"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-09-17	P	0	200	13.2975	2660	A	57844	D		0	0	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000133	"2020-09-15 13:51:51"	edgar.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	100	32.95	3295	A	20303	D		0	0	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120047186	"2020-08-18 16:19:32"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-17	P	0	200	14.725	2945	A	28772	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1327751	24	1675149	665	000120919120043049	"2020-07-20 16:32:42"	doc4.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-07-17	P	0	200	13.66	2732	A	28572	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000130	"2020-07-15 13:59:05"	edgar.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	P	0	100	28.15	2815	A	20103	D		0	0	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120037916	"2020-06-19 16:17:24"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-17	P	0	200	11.5	2300	A	28372	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000126	"2020-06-16 14:32:50"	edgar.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	100	27.02	2702	A	20003	I	"By Trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120030491	"2020-05-19 16:32:43"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-18	P	0	200	7.12	1424	A	28172	D		0	1	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000102	"2020-05-18 12:17:36"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	23.7	2370	A	19903	I	"By trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
4	51	1327751	24	1675149	665	000120919120025129	"2020-04-20 17:27:16"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-17	P	0	200	7.32	1464	A	13102	D		0	2	0																	C		0	0000		"Alcoa Corp"	AA	3334	811789115	DE	0004-12-31	33	d	"Nevels James E"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
11	40	1327751	23	1732845	1	000173284520000100	"2020-04-14 16:58:55"	edgar.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	P	0	100	32.69	3269	A	19803	I	"In Trust"	0	1	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000086	"2020-03-17 10:14:17"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	100	22.42	2242	A	19703	I	"In Trust"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000070	"2020-02-18 06:28:26"	edgar.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	100	40.75	4075	A	19603	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284520000004	"2020-01-15 15:51:33"	edgar.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	100	42.74	4274	A	15400	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284519000132	"2019-12-16 17:37:49"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	100	41.4997	4150	A	12978	I	"Joint with spouse"	0	1	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1327751	23	1732845	1	000173284519000124	"2019-11-18 09:32:38"	edgar.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	100	40.43	4043	A	12878	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Nevels James E"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	34	1327751	17	883980	2	000120919118051418	"2018-09-18 16:03:04"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	P	0	94	26.5247	2493	A	29015	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118047403	"2018-08-17 16:51:17"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	P	0	100	24.15	2415	A	28921	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118042829	"2018-07-17 16:06:48"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	P	0	100	22.24	2224	A	28821	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
