sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1197020	16	1714899	1	000171489924000122	"2024-05-17 16:28:33"	wk-form4_1715977693.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1674	20.39	34133	D	116369	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000104	"2024-04-17 17:14:39"	wk-form4_1713388471.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1666	18.29	30471	D	118043	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000092	"2024-03-19 16:27:41"	wk-form4_1710880039.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1666	20.1	33487	D	119709	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000066	"2024-02-20 17:38:38"	wk-form4_1708468690.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1666	18.37	30604	D	121375	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489924000041	"2024-01-18 18:26:08"	wk-form4_1705620357.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1666	18.42	30688	D	123041	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000150	"2023-12-18 19:30:37"	wk-form4_1702945827.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1666	23.39	38968	D	124707	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000147	"2023-11-16 18:14:00"	wk-form4_1700176428.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1666	19.13	31871	D	126373	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000139	"2023-10-18 16:44:42"	wk-form4_1697661869.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1666	20.66	34420	D	128039	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000138	"2023-09-19 16:45:26"	wk-form4_1695156311.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1666	23.618	39348	D	129705	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000126	"2023-08-17 18:42:35"	wk-form4_1692312142.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	1666	24.3	40484	D	131371	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	16	1714899	1	000171489923000108	"2023-07-19 17:09:14"	wk-form4_1689800946.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	1666	29.6	49314	D	133037	D		0	-1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197020	17	1706431	1	000120919123040563	"2023-07-03 16:15:34"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	18000	24.662	443916	D	1315351	D		0	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Sato Vicki L"	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
