sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224345	4	38074	1	000129330107000008	"2007-02-22 10:21:38"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	49879	42.1526	2102528	A	11981	D		0	-132	32767	0	1	0	-5	-5	-5	-31	-25	0	1	-3	6	14	13	16	31	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"VP Licensing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	4	38074	1	000129330107000008	"2007-02-22 10:21:38"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	4	"Common Stock"	2007-02-21	S	0	49879	54.4623	2716523	D	11981	D		0	-81	32767	0	1	0	-5	-5	-5	-31	-25	0	1	-3	6	14	13	16	31	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"VP Licensing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	4	38074	1	000129330107000004	"2007-02-15 15:50:08"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	7241	22.197	160729	A	11981	D		0	153	32767	0	1	2	3	-6	-2	-30	-24	-1	-6	-4	7	14	15	17	27	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"VP Licensing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	3	38074	1	000003807406000048	"2006-08-14 14:34:26"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	23380	13.1485	307412	A	4740	D		0	-125	32767	0	-1	0	3	6	1	14	-15	0	0	5	21	19	2	15	1	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	3	38074	1	000003807406000048	"2006-08-14 14:34:26"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	1	"Common Stock"	2006-08-10	S	0	23380	47.2297	1104229	D	4740	D		0	-83	32767	0	-1	0	3	6	1	14	-15	0	0	5	21	19	2	15	1	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	1	38074	1	000122434506000002	"2006-07-28 12:51:05"	primary_doc.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	S	0	24979	45.9	1146536	A	4740	D		0	-84	32767	0	1	0	1	7	4	21	-10	3	8	19	23	12	3	15	-5	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	1	38074	1	000003807406000031	"2006-05-24 12:01:03"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	55260	21.086	1165212	A	29719			0	-216	32767	0	0	0	0	1	29	32	40														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	1	38074	1	000003807406000031	"2006-05-24 12:01:03"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	30281	38.5672	1167855	D	29719			0	-50	32767	0	0	0	0	1	29	32	40														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	1	38074	1	000003807406000024	"2006-04-28 15:21:17"	doc.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	4740	21.086	99948	A	4740			0	32767	32767	0	-1	-1	-2	-9	12	17	29														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224345	1	38074	1	000003807406000013	"2006-03-01 16:37:24"	doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	19840	47.0713	933894	D	0			0	-100	32767	2	-3	-3	-5	-6	-22	6	11														"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Prehn Mary E"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	VP-Licensing		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
