sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1199723	6	851205	1	000119972324000036	"2024-02-23 16:18:20"	edgardoc.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1281	0	0	A	339602	D	"By LLC"	0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972324000022	"2024-02-22 18:56:16"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1166	0	0	A	338321	D	"By LLC"	0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972324000002	"2024-02-20 17:07:43"	edgardoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1519	0	0	A	337155	D	"By LLC"	0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000180604324000002	"2024-01-10 17:08:27"	edgardoc.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	0	26000	19.655	511030	A	335636	I	"By LLC"	0	8	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000196368423000018	"2023-02-23 16:38:41"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	854	0	0	A	309636	D		0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119421023000006	"2023-02-21 16:25:30"	edgardoc.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	912	0	0	A	308782	D		0	0	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000089924322037398	"2022-12-02 16:05:15"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	30000	10.5275	315825	A	307870	I	"By LLC"	0	11	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000089924322037398	"2022-12-02 16:05:15"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	30000	50.0147	1500441	D	307870	I	"By LLC"	0	-9	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000180604322000006	"2022-02-18 15:17:59"	edgardoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	608	0	0	A	307870	D		0	0	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000172151521000005	"2021-09-10 11:08:43"	edgardoc.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	30000	8.3975	251925	A	307262	D		0	11	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000172151521000005	"2021-09-10 11:08:43"	edgardoc.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	30000	86.41	2592300	D	307262	D		0	-9	0	0																					"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972320000005	"2020-08-25 15:53:22"	edgardoc.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	30000	7.6675	230025	A	307262	D		0	11	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972320000005	"2020-08-25 15:53:22"	edgardoc.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	30000	66.9122	2007366	D	307262	D		0	-9	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972320000003	"2020-06-02 12:08:09"	edgardoc.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	47000	56.9697	2677574	D	307262	D		0	-13	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972320000003	"2020-06-02 12:08:09"	edgardoc.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	M	0	30000	4.44	133200	A	307262	D		0	11	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972318000006	"2018-09-13 14:35:12"	edgardoc.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	10000	56.0381	560381	D	264262	D		0	-4	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972318000005	"2018-09-13 10:25:29"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	10000	54.8999	548999	D	274262	D		0	-4	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972318000004	"2018-08-06 14:10:26"	edgardoc.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	10000	53.0141	530141	D	284262	D		0	-3	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972318000003	"2018-03-13 11:55:14"	edgardoc.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	10000	56.4892	564892	D	294262	D		0	-3	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972318000001	"2018-02-20 09:54:44"	edgardoc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	57000	4.675	266475	A	304262	D		0	23	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972317000002	"2017-02-23 13:16:13"	edgardoc.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	15000	76.57	1148550	D	124576	D		0	-11	32767	0	-1	1	3	4				9	10	13	17	31	56	111	85	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972317000001	"2017-01-17 09:39:39"	edgardoc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	15000	10.83	162450	A	139576	D		0	12	29488	0	-3	1	-3	5	22			1	3	2	12	28	53	123	82	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972313000001	"2013-10-31 11:21:01"	edgardoc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	30000	32.823	984690	D	124576	D		0	-19	14683	0	-1	-3	-3	4	24	7	20	2	3	4	0	14	57	84	91	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1199723	8	1032761	1	000117911013005316	"2013-03-18 17:06:01"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Sun Anthony"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1199723	6	851205	1	000119972312000001	"2012-11-29 11:53:51"	edgardoc.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	10000	21.195	211950	A	142288	D		0	8	10281	0	1	1	3	4	21	30	92	3	7	1	-1	-2	-2	17	25	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	6	851205	1	000119972312000001	"2012-11-29 11:53:51"	edgardoc.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	10000	35.3823	353823	D	142288	D		0	-7	10281	0	1	1	3	4	21	30	92	3	7	1	-1	-2	-2	17	25	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	4	851205	1	000119972308000002	"2008-02-28 20:06:52"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	40000	16	640000	A	0	I	"By Family Trust"	0	-100	18303	-1	-2	-2	-2	8	39	0	-41	6	3	28	13	-1	8	-9	-27	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"C/o Venrock"	"2494 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	4	851205	1	000119972308000002	"2008-02-28 20:06:52"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	40000	19.5247	780988	D	0	I	"By Family Trust"	0	-100	18303	-1	-2	-2	-2	8	39	0	-41	6	3	28	13	-1	8	-9	-27	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"C/o Venrock"	"2494 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	3	851205	1	000119972305000003	"2005-09-09 14:37:29"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	6990	30	209700	D	122288	D		0	-5	10221	0	2	5	1	0	-1	-4	-16	-1	1	-1	-9	14	11	13	-2	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"C/o Venrock Associates"	"2494 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	3	851205	1	000119972305000002	"2005-09-08 16:41:54"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	13010	30.186	392720	D	129278	D		0	-9	10208	0	2	2	-1	-1	1	-5	-16	1	2	-2	-6	15	13	16	-3	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"C/o Venrock Associates"	"2494 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	2	851205	1	000119972303000005	"2003-12-04 11:40:19"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	20000	7.5	150000	A	142288	D		1	16	11788	0	0	1	-4	8	28	21	3	-1	5	-1	4	-12	17	24	26	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"2494 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	2	851205	1	000119972303000005	"2003-12-04 11:40:19"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	20000	28.0279	560558	D	142288	D		1	-12	11788	0	0	1	-4	8	28	21	3	-1	5	-1	4	-12	17	24	26	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"2494 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	1	851205	1	000119972303000004	"2003-12-01 18:57:24"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	20000	7.5	150000	A	142288	D		0	16	11515	2	0	0	-1	3	22	20	-7	3	3	-2	-5	-10	21	20	23	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"2494 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199723	1	851205	1	000119972303000004	"2003-12-01 18:57:24"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	20000	27.3741	547482	D	142288	D		0	-12	11515	2	0	0	-1	3	22	20	-7	3	3	-2	-5	-10	21	20	23	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Sun Anthony"	"2494 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
