sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1254346	4	807707	4	000114036116088593	"2016-12-02 15:44:08"	doc1.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-30	P	0	10934	4.99	54561	A	10934	D		0	32767	820	0	-4	-2	-5	-7	-1			-6	-13	24	24	62	60	-13	-37	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Voxx International Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	4	807707	4	000114036113039728	"2013-10-28 16:51:58"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-24	M	0	6000	6.79	40740	A	0	D		0	-100	1896	0	4	4	1	10	-10	-24	-48	5	13	13	23	14	59	157	138	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Voxx International Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	4	807707	4	000114036113039728	"2013-10-28 16:51:58"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-24	S	0	6000	15	90000	D	0	D		0	-100	1896	0	4	4	1	10	-10	-24	-48	5	13	13	23	14	59	157	138	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Voxx International Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	4	807707	4	000114036113037788	"2013-10-03 17:18:29"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-01	M	0	3262	7.75	25281	A	0	D		0	-100	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Voxx International Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	4	807707	4	000114036113037788	"2013-10-03 17:18:29"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-01	S	0	3262	13.56	44233	D	0	D		0	-100	1165	0	-1	-1	1	12	19	2	-33	2	-1	11	11	12	41	85	146	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Voxx International Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113036901	"2013-09-24 16:59:02"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-20	M	0	1738	7.75	13470	A	0	D		1	-100	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113036901	"2013-09-24 16:59:02"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-20	S	0	1738	14	24332	D	0	D		1	-100	1201	-1	-1	-1	-1	6	16	1	-31	2	13	14	3	21	34	86	134	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113016833	"2013-04-18 17:15:52"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-16	M	0	864	6.37	5504	A	0	D		0	-100	1488	0	3	3	-2	4	46	42	27	-6	-4	-8	-3	8	44	-25	36	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113016833	"2013-04-18 17:15:52"	doc1.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	864	10.5	9072	D	0	D		0	-100	1488	0	3	3	-2	4	46	42	27	-6	-4	-8	-3	8	44	-25	36	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113016478	"2013-04-15 17:04:17"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-11	M	0	6436	6.37	40997	A	0	D		1	-100	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113016478	"2013-04-15 17:04:17"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-11	S	0	6436	10.5231	67726	D	0	D		1	-100	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113015493	"2013-04-03 17:08:19"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	M	0	200	6.37	1274	A	0	D		0	-100	994	-2	-3	-3	-2	-11	19	35	40	-4	-1	1	-1	57	37	-25	27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036113015493	"2013-04-03 17:08:19"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	200	10.59	2118	D	0	D		0	-100	994	-2	-3	-3	-2	-11	19	35	40	-4	-1	1	-1	57	37	-25	27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112019282	"2012-04-04 17:06:28"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-02	M	0	1325	6.37	8440	A	0	D		0	-100	2759	-6	1	1	0	-4	-27	-40	-20	1	-1	1	0	55	182	74	70	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112019282	"2012-04-04 17:06:28"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	S	0	1325	13.34	17676	D	0	D		0	-100	2759	-6	1	1	0	-4	-27	-40	-20	1	-1	1	0	55	182	74	70	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112018141	"2012-03-29 17:03:31"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-27	M	0	5100	6.37	32487	A	0	D		0	-100	2708	0	-1	-1	-5	-4	-34	-45	-25	-1	1	7	0	58	139	70	73	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112018141	"2012-03-29 17:03:31"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-27	S	0	5100	14.05	71655	D	0	D		0	-100	2708	0	-1	-1	-5	-4	-34	-45	-25	-1	1	7	0	58	139	70	73	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112017601	"2012-03-27 16:49:22"	doc1.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-23	M	0	1075	6.37	6848	A	0	D		0	-100	2819	-2	0	0	-2	-5	-32	-44	-21	2	4	13	-1	74	149	75	78	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	4	000114036112017601	"2012-03-27 16:49:22"	doc1.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-23	S	0	1075	14	15050	D	0	D		0	-100	2819	-2	0	0	-2	-5	-32	-44	-21	2	4	13	-1	74	149	75	78	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	3	000114036110048089	"2010-12-03 15:36:17"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-01	M	0	1000	4.83	4830	A	0	D		0	-100	581	0	1	3	6	22	14	6	-2	3	6	5	11	0	-12	-1	41	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	3	807707	3	000114036110048089	"2010-12-03 15:36:17"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-01	S	0	1000	7	7000	D	0	D		0	-100	581	0	1	3	6	22	14	6	-2	3	6	5	11	0	-12	-1	41	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corp"	"180 Marcus Blvd"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254346	2	807707	3	000114036110040495	"2010-10-07 17:35:40"	doc1.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-05	M	0	1000	4.83	4830	A	0	D		0	-100	527	-2	3	3	1	-5	24	13	-19	2	-1	-4	9	-4	-13	7	1	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Kreuch Paul C Jr"	"C/o Audiovox Corporation"	"180 Marcus Blvd."	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
