sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1299586	14	1138118	2	000122520817013315	"2017-08-04 19:02:13"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-04	S	0	25627	37.3341	956761	D	76651	D		0	-25	0																	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	14	1138118	2	000122520817003795	"2017-02-17 20:02:41"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-16	S	0	36209	35.3487	1279941	D	114014	D		0	-24	32767	2	-1	-1	-1	0				2	13	14	10	22	20	39	0	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	14	1138118	2	000122520815016822	"2015-08-13 17:46:05"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-11	S	0	19181	38.2754	734160	D	144934	D		0	-12	32767	1	1	1	-2	-14	-5	-39	-22	0	-1	-3	0	0	8	22	61	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	14	1138118	2	000122520814022944	"2014-11-07 16:10:18"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-05	M	0	12454	13.29	165514	A	164115	D		0	8	32767	0	0	0	3	4	7	20	13	-2	2	10	6	4	12	42	75	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	14	1138118	2	000122520814022944	"2014-11-07 16:10:18"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-05	S	0	12454	32.0462	399103	D	164115	D		0	-7	32767	0	0	0	3	4	7	20	13	-2	2	10	6	4	12	42	75	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	14	1138118	2	000122520814013564	"2014-05-22 18:11:07"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-20	S	0	30000	29.2006	876018	D	162092	D		0	-16	32767	0	0	0	2	7	10	14	32	0	1	0	7	6	27	16	84	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"Dpty CFO, Chief Acctg Officer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	13	1138118	2	000122520813016163	"2013-07-15 16:47:06"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-11	S	0	770	23.6145	18183	D	122951	D		0	-1	32767	0	-1	-1	1	-3	-5	10	37	2	4	12	4	-5	17	56	1	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	13	1138118	2	000122520813007108	"2013-03-08 18:20:49"	doc4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-07	S	0	11512	24.48	281814	D	123721	D		0	-9	32767	0	2	2	2	1	-6	-11	14	0	5	-1	16	32	42	32	-2	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	2	000122520812019529	"2012-09-12 18:18:52"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-10	S	0	10240	17.3539	177704	D	108220	D		0	-9	32767	4	7	7	5	1	8	37	29	1	3	-3	13	10	-14	25	-4	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	2	000122520812017408	"2012-08-07 20:24:19"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-03	M	0	16875	15.425	260297	A	118460	D		0	17	32767	2	-1	-2	-3	-6	0	32	29	6	15	11	15	0	-10	-3	4	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
