sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1807484	4	1725160	2	000172516023000180	"2023-10-06 19:19:21"	wk-form4_1696634351.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	6068	19.5049	118355	D	874439	D	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 801"	"New York"	NY	10018		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	4	1725160	2	000172516023000124	"2023-05-31 21:09:52"	wk-form4_1685581781.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	80000	30.0156	2401248	D	880507	I	"See Footnote,As UTMA custodian for sons"	0	-8	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 801"	"New York"	NY	10018		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	3	1725160	2	000172516023000031	"2023-02-14 19:07:56"	wf-form4_167641965116508.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	10307	20.1445	207629	D	960507	D	"As UTMA custodian for sons,See Footnote"	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000159	"2022-08-12 16:26:47"	wf-form4_166033599038928.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	30	150000	D	859460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000135	"2022-07-20 20:28:29"	wf-form4_165836329544214.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	5000	30	150000	D	864460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000133	"2022-07-14 18:37:09"	wf-form4_165783821595135.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	5000	30.0124	150062	D	869460	I	"See Footnote,As UTMA custodian for sons"	1	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000131	"2022-07-06 16:19:25"	wf-form4_165713875110626.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	25000	30.0661	751653	D	874460	I	"See Footnote,As UTMA custodian for sons"	0	-3	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000078	"2022-04-13 17:53:56"	wf-form4_164988682369885.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	5000	30.549	152745	D	899460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000063	"2022-03-21 19:55:48"	wf-form4_164790693534037.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	49.067	490670	D	904460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000059	"2022-03-10 17:41:33"	wf-form4_164695207751242.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	10000	46.9374	469374	D	914460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
