sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1643131	4	1693577	1	000143774924014374	"2024-05-02 16:14:11"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	200	16.02	3204	A	4003	D		0	5	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774924013319	"2024-04-26 08:44:31"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	200	15.62	3124	A	3803	D		0	6	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923024635	"2023-08-24 21:03:35"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	200	22.295	4459	A	3603	D		0	6	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923024125	"2023-08-18 11:36:35"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	250	22.556	5639	A	3403	D		0	8	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923024019	"2023-08-17 10:26:05"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	100	22.85	2285	A	3153	D		0	3	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923023941	"2023-08-16 15:39:33"	rdgdoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	500	23.828	11914	A	3053	D		1	20	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923023567	"2023-08-14 13:44:01"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	7	24.06	168	A	2553	D		0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923022116	"2023-08-04 14:14:34"	rdgdoc.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	100	23.92	2392	A	2546	D		0	4	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923021345	"2023-08-01 13:31:10"	rdgdoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	400	23.8752	9550	A	2446	D		0	20	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923020829	"2023-07-27 10:21:41"	rdgdoc.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	600	24.475	14685	A	2046	D		0	41	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	3	1693577	1	000120919121008363	"2021-02-08 08:57:43"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	250	17.424	4356	A	800	D		0	45	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	3	1693577	1	000120919120063135	"2020-12-14 11:43:39"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	150	16.52	2478	A	550	D		0	38	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
