sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191362	6	355948	9	000095017024060567	"2024-05-15 16:57:48"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	22134	9.99	221119	A	0	D		1	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024060567	"2024-05-15 16:57:48"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	22134	10.5293	233055	D	0	D		1	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024058397	"2024-05-13 12:45:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	2866	9.99	28631	A	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024058397	"2024-05-13 12:45:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	2866	10.8697	31153	D	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1588888	2	355948	9	000120919124005361	"2024-04-23 15:50:54"	doc4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	2500	10.049	25123	A	5000	D		0	100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1033714	9	355948	9	000120919124005334	"2024-04-18 09:07:06"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common stock"	2024-04-17	P	0	5000	9.96	49800	A	5000	D		0	32767	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Plante Paul J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1588859	4	355948	9	000120919124005332	"2024-04-18 09:03:35"	doc4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common stock"	2024-04-16	P	0	2500	10.0123	25031	A	5000	D		0	100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Benham James"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1588859	4	355948	9	000095017024009633	"2024-02-01 09:21:58"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common stock"	2024-01-30	P	f	2500	9.9899	24975	A	2500	D		0	32767	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Benham James"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1588888	2	355948	9	000095017024009162	"2024-01-31 09:06:45"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	f	2500	10.065	25163	A	2500	D		0	32767	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217441	10	355948	9	000120919123055978	"2023-11-20 13:04:09"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5000	11.785	58925	A	35000	D		0	17	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Kluge Robert H"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
