sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1540121	9	57131	1	000005713124000016	"2024-03-01 16:06:16"	wk-form4_1709327161.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Shares"	2024-02-29	M	0	1853	0	0	A	5743	D		0	48	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Lavigne Mark Stephen"	"C/O Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
13	22	1540121	11	1632790	2	000163279023000075	"2023-11-20 16:24:26"	edgardoc.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	26873	0	0	A	198248	D		0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	"533 Maryville University Drive"		"St. Louis"	MO	63141		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	8	1632790	2	000163279022000094	"2022-11-15 17:54:19"	edgardoc.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	12321	0	0	A	158990	D		0	8	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	7	1632790	2	000163279022000069	"2022-08-29 13:49:40"	edgardoc.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	3000	30.4894	91468	A	150323	D		0	2	0	0																					"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	7	1632790	2	000163279021000131	"2021-11-16 20:25:37"	edgardoc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	6573	0	0	A	147323	D		0	5	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	7	1632790	2	000163279021000105	"2021-08-19 16:08:45"	edgardoc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	2500	40.0042	100011	A	139582	D		0	2	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	6	1632790	2	000163279021000042	"2021-03-04 11:13:38"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	P	0	3000	41.982	125946	A	137082	D		0	2	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	5	1632790	2	000163279020000100	"2020-11-17 20:52:35"	edgardoc.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	8960	0	0	A	134082	D		0	7	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	5	1632790	2	000163279020000061	"2020-07-10 16:42:16"	edgardoc.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	16513	0	0	A	113364	D		0	17	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540121	5	1632790	2	000163279020000052	"2020-05-14 16:59:21"	edgardoc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	3000	41.2	123600	A	102204	D		0	3	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Lavigne Mark Stephen"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
