sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201288	2	28630	1	000138731107000140	"2007-12-03 13:47:38"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	9200	28.53	262476	A	24457	D		0	60	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000138731107000140	"2007-12-03 13:47:38"	edgar.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock"	2007-11-30	S	0	9200	60.0867	552798	D	24457	D		0	-27	0	0																					"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000129166006000063	"2006-11-13 11:46:04"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	27500	13.5	371250	A	20258	D		1	-380	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	2	28630	1	000129166006000063	"2006-11-13 11:46:04"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	27500	47.1064	1295427	D	20258	D		1	-58	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166005000019	"2005-05-19 19:18:31"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	6250	10.025	62656	A	13250	D		0	89	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166005000019	"2005-05-19 19:18:31"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	3	"Common Stock"	2005-05-19	S	0	6250	48.05	300313	D	13250	D		0	-32	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166005000002	"2005-01-03 15:41:02"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	5000	7.0625	35313	A	13250	D		0	61	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166005000002	"2005-01-03 15:41:02"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	5000	42.46	212300	D	13250	D		0	-27	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166004000009	"2004-07-02 16:51:39"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	15000	8.67708	130156	A	13210	D		0	-838	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201288	1	28630	1	000129166004000009	"2004-07-02 16:51:39"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	15000	35.8	537000	D	13210	D		0	-53	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Schneider Richard A"	"2 Tiger Brook Lane"		Chester	NJ	07930		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
