sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1653831	1	807882	3	000123825518000171	"2018-12-21 18:34:04"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-12-21	S	0	46	77.44	3562	D	4896	D		0	-1	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	3	000123825518000136	"2018-11-30 20:36:13"	edgar.xml	4	2018-11-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-30	S	0	346	87.661	30331	D	4942	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825517000145	"2017-12-21 19:18:11"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	2	"COMMON STOCK"	2017-12-21	S	0	230	99.78	22949	D	4814	D		0	-5	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825517000090	"2017-12-08 19:40:45"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-08	S	0	198	102.22	20240	D	3918	D		0	-5	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825516000298	"2016-12-07 19:56:56"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-06	M	0	963	47.29	45540	A	4116	D		0	31	32767	2	0	0	-1	-5	-14			4	2	9	20	9	27	40	49	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825516000298	"2016-12-07 19:56:56"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-12-06	S	0	963	108.983	104951	D	4116	D		0	-19	32767	2	0	0	-1	-5	-14			4	2	9	20	9	27	40	49	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825516000285	"2016-11-29 21:46:46"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-11-29	S	0	504	103.398	52113	D	4116	D		0	-11	32767	0	-1	-1	4	7	-10			-3	5	8	10	5	24	42	45	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825516000208	"2016-06-03 20:28:25"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-06-03	M	0	962	47.29	45493	A	2714	D		0	55	32767	-1	0	0	0	0	16	21		2	17	16	28	25	19	1	54	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825516000208	"2016-06-03 20:28:25"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-06-03	S	0	962	85.9682	82701	D	2714	D		0	-26	32767	-1	0	0	0	0	16	21		2	17	16	28	25	19	1	54	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1653831	1	807882	4	000123825515000153	"2015-11-27 17:00:49"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-27	S	0	221	74.7907	16529	D	2714	D		0	-8	32767	-2	-1	-1	0	4	-7	14	45	3	8	4	0	-7	-12	5	63	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Pepper Raymond"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
