sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1214633	3	918646	2	000120919117064248	"2017-12-06 18:14:44"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	10000	113.775	1137747	D	27380	D	"By trust"	0	-27	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117058210	"2017-10-27 17:30:54"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	8161	67.21	548501	A	37380	D	"By trust"	0	28	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117058210	"2017-10-27 17:30:54"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	8161	105	856905	D	37380	D	"By trust"	0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117051743	"2017-09-06 18:18:18"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	7479	99.4874	744066	D	37380	M	"By trust"	1	-17	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117051089	"2017-09-01 18:24:23"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	5496	33.69	185160	A	44859	D	"By trust"	0	14	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117051089	"2017-09-01 18:24:23"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	5496	96.5713	530756	D	44859	D	"By trust"	0	-11	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117048142	"2017-08-08 17:38:58"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	2000	93.396	186792	D	44859	I	"By trust"	0	-4	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117006471	"2017-01-31 18:18:08"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	5000	33.69	168450	A	39529	D	"By Trust"	0	14	32767	0	-1	-1	0	2	-6			-3	7	6	7	32	25	97	50	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919117006471	"2017-01-31 18:18:08"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	5000	105	525000	D	39529	D	"By Trust"	0	-11	32767	0	-1	-1	0	2	-6			-3	7	6	7	32	25	97	50	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	3	918646	2	000120919116154231	"2016-12-08 17:59:45"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	12700	33.69	427863	A	39529	D	"By Trust"	1	47	32767	0	0	0	-3	-3	-5			2	9	7	27	29	26	61	30	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Ste #1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
