sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1387589	9	1116942	2	000120919121025591	"2021-04-06 13:45:50"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	35000	15	525000	D	205756	D		0	-15	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Schull Todd B"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	9	1116942	2	000120919119061160	"2019-12-18 17:19:29"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	50000	15	750000	D	220894	D		1	-18	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Schull Todd B"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	8	1116942	3	000120919117005683	"2017-01-26 13:46:27"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	10000	15	150000	D	126385	D		0	-7	18629	0	-2	-3	-1	9	10			4	3	8	11	27	84	170	107	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-28	36	d	"Schull Todd B"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	8	1116942	3	000120919116147417	"2016-10-31 15:17:38"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	10000	0	0	D	136385	D		0	-7	19697	0	-3	-2	-4	3	10	20		16	17	14	20	32	108	81	125	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-28	36	d	"Schull Todd B"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	7	1116942	2	000120919116095943	"2016-02-05 14:39:41"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	13100	5.3513	70102	D	112623	D		0	-10	2998	0	25	21	19	28	18	90	184	-4	-5	0	-21	-32	-41	-24	-33	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Schull Todd B"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	6	1116942	2	000120919115017890	"2015-02-24 17:00:28"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	8694	8.74115	75996	D	51144	D		1	-15	5655	4	-1	-1	-1	2	11	-17	-31	-5	1	22	13	27	14	5	2	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Schull Todd B"	"1665 Scenic Ave., Suite 250"		"Costa Mesa"	CA	92626		0	1	0	0	"CFO, EVP, Treas., Sec."		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	6	1116942	1	000120919114013064	"2014-02-21 16:08:23"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	4170	7.9626	33204	D	59838	D		0	-7	9465	3	0	0	3	0	-9	-9	7	-4	-1	-3	-6	-11	-17	-6	-36	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Schull Todd B"	"1665 Scenic Ave., Suite 250"		"Costa Mesa"	CA	92626		0	1	0	0	"CFO, EVP, Treas., Sec."		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	1	897723	2	000110465912080907	"2012-11-29 17:23:51"	a4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	20328	9.2193	187410	D	22500	D		0	-47	4594	1	0	0	8	10	9	45	65	1	5	1	17	3	28	32	-14	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Schull Todd B"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	1	897723	1	000110465911004869	"2011-02-03 18:25:36"	a4.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	15798	3.78628	59816	A	50000	D		0	46	25307	2	3	3	-3	0	-28	-32	-27	5	11	22	32	29	24	12	663	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Schull Todd B"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387589	1	897723	1	000110465911004869	"2011-02-03 18:25:36"	a4.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	15798	15.5594	245807	D	50000	D		0	-24	25307	2	3	3	-3	0	-28	-32	-27	5	11	22	32	29	24	12	663	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Schull Todd B"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
