sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211955	12	63296	1	000006329622000119	"2022-11-21 16:29:42"	wf-form4_166906616571891.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-21	S	0	10000	30.17	301700	D	345117	D		0	-3	0																						"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"		"Two Northshore Center"	Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	12	63296	1	000006329620000126	"2020-11-24 14:01:23"	wf-form4_160624446914463.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	5000	29.16	145800	D	308076	D		0	-2	0	0																C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"		"Two Northshore Center"	Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329616000203	"2016-12-06 10:39:01"	primary_doc.xml	4	2016-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-12-02	S	0	3000	73.23	219690	D	351462	D		0	-1	10959	0	0	2	4	4	-9			1	0	10	22	18	33	26	59	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329616000142	"2016-06-08 10:51:41"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-06	S	0	47432	54.86	2602120	D	327495	D		1	-13	4993	0	1	1	-1	1	13	33		0	2	9	7	15	-5	10	40	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329614000157	"2014-12-12 13:10:54"	primary_doc.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-10	S	0	47569	47.0179	2236595	D	309079	D		1	-13	6305	0	-2	-3	1	1	6	12	19	0	-1	0	3	0	17	16	46	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329614000065	"2014-08-01 15:07:02"	primary_doc.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-07-30	S	0	43334	43.78	1897163	D	291950	D		0	-13	7233	0	-1	0	0	6	4	7	25	0	-1	4	8	9	3	14	50	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329611000024	"2011-05-04 13:53:08"	primary_doc.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-02	S	0	11833	39.99	473202	D	251	D		0	-98	2986	0	-2	-3	-1	-5	-12	-11	-24	1	3	3	7	9	25	16	29	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329608000047	"2008-07-31 13:33:54"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-07-30	S	0	37333	50.24	1875610	D	78534	D		0	-32	9057	0	0	-1	0	2	-22	-22	-36	0	2	8	10	1	4	31	49	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329607000009	"2007-02-01 16:01:44"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-02-01	S	0	30667	41.02	1257960	D	40029	D		0	-43	4451	2	0	0	0	-6	5	-6	19	0	0	1	4	5	18	6	17	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329607000008	"2007-01-26 15:50:51"	primary_doc.xml	4	2007-01-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-01-24	S	0	20506	40.63	833159	D	38029	D		0	-35	4426	0	1	2	3	2	7	-4	22	-1	-4	0	3	5	22	6	16	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	5	63296	1	000006329606000055	"2006-11-27 14:19:31"	primary_doc.xml	4	2006-11-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-11-27	S	0	6161	40.76	251122	D	28029	D		0	-18	3828	0	-4	-3	-3	-2	-1	9	6	-3	1	6	10	15	14	3	13	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211955	7	63296	1	000121195503000005	"2003-12-09 14:13:53"	primary_doc.xml	4	2003-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-12-08	S	0	441	28.5	12569	D	28029	D		0	-2	1992	0	-1	-3	-3	10	10	11	31	0	-1	0	5	2	16	25	18	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Bartolacci Joseph C"							0	1	0	0	"Pres, Matthews Europe"		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
