sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1629383	9	1599901	1	000159990124000093	"2024-06-14 18:58:21"	wk-form4_1718405894.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	300000	1.24	372000	A	112117	D		1	-160	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000093	"2024-06-14 18:58:21"	wk-form4_1718405894.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	300000	38.6277	11588306	D	112117	D		1	-73	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000077	"2024-06-05 17:46:17"	wk-form4_1717623967.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	0	28000	1.24	34720	A	112117	D		0	33	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000077	"2024-06-05 17:46:17"	wk-form4_1717623967.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	28000	27.4207	767780	D	112117	D		0	-20	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000064	"2024-05-07 21:52:58"	wk-form4_1715133165.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	28000	1.24	34720	A	112117	D		0	33	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000064	"2024-05-07 21:52:58"	wk-form4_1715133165.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	28000	25.5375	715050	D	112117	D		0	-20	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000049	"2024-04-03 18:16:42"	wk-form4_1712182590.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	M	0	28000	1.24	34720	A	112117	D		0	33	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000049	"2024-04-03 18:16:42"	wk-form4_1712182590.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	28000	26.2471	734919	D	112117	D		0	-20	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000040	"2024-03-12 17:29:35"	wk-form4_1710278963.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	112000	1.24	138880	A	112117	D		1	32766	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629383	9	1599901	1	000159990124000040	"2024-03-12 17:29:35"	wk-form4_1710278963.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	112000	21.6999	2430392	D	112117	D		1	-50	0																						"Avidity Biosciences, Inc."	RNA	2834	461336960	DE	0004-12-31	28	d	"Boyce Sarah"	"C/O Avidity Biosciences, Inc."	"10578 Science Center Drive, Suite 125"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
