sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1196980	13	99780	844	000009978021000031	"2021-03-31 18:12:28"	edgar.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	10000	28.75	287500	D	49325	D		0	-17	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	13	99780	844	000009978021000021	"2021-03-10 16:13:16"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	16000	29.5613	472980	D	59325	D		1	-21	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	13	99780	844	000009978021000018	"2021-03-08 16:41:12"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	15727	30.09	473225	D	75325	D		0	-17	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
23	61	1196980	11	1031203	1	000112760219029132	"2019-09-26 15:13:08"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	9308	88.5418	824147	D	56376	D	"Susie and John L. Adams Family Foundatio"	0	-14	0	0																C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Adams John L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
2	3	1196980	9	1418135	1	000120919114070365	"2014-11-20 16:48:15"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	4090	71.12	290881	D	34365	D		0	-11	32767	1	0	0	2	0	11	9	28	2	1	3	11	17	26	51	74	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Adams John L"	"3949 Maple Ave., Suite 430"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
23	61	1196980	8	1031203	1	000112760214032866	"2014-11-19 17:06:20"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	3910	86.9205	339859	D	59878	D		0	-6	28418	0	1	1	3	3	-3	-3	-5	-1	-1	4	16	10	11	32	49	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Adams John L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
12	25	1196980	6	99780	844	000009978013000154	"2013-12-20 11:34:45"	edgar.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	10000	54.33	543300	D	25892	D		0	-28	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978013000022	"2013-02-25 14:11:37"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	20000	42.56	851200	D	35892	D		0	-36	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978012000009	"2012-02-22 17:45:45"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	21450	35.61	763835	D	55892	D		0	-28	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
23	61	1196980	8	1031203	1	000112760211028545	"2011-11-03 15:03:00"	form4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	14545	46.841	681302	D	58313	D		0	-20	15120	0	0	0	-3	9	18	17	38	2	6	14	36	10	13	31	80	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Adams John L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
