sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1488531	4	1781162	3	000178116222000115	"2022-12-21 14:58:09"	wf-form4_167165267181426.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	M	0	7635	0	0	A	91620	D		0	9	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000111	"2022-11-22 09:25:53"	wf-form4_166912714149621.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-20	M	0	7634	0	0	A	88005	D		0	9	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000103	"2022-10-21 16:38:47"	wf-form4_166638471274251.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-20	M	0	7635	0	0	A	84391	D		0	10	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000100	"2022-09-21 08:29:45"	wf-form4_166376336951403.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	M	0	7635	0	0	A	80776	D		0	10	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000092	"2022-08-23 10:08:18"	wf-form4_166126368317480.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-20	M	0	7634	0	0	A	77161	D		0	11	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000072	"2022-07-21 09:20:20"	wf-form4_165840960386111.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-20	M	0	7635	0	0	A	73547	D		0	12	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000071	"2022-06-22 09:34:56"	wf-form4_165590488365515.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-20	M	0	7635	0	0	A	69932	D		0	12	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000064	"2022-05-23 09:40:20"	wf-form4_165331320569407.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	7634	0	0	A	66317	D		0	13	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000037	"2022-04-21 21:10:57"	wf-form4_165058984248427.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	M	0	7635	0	0	A	62703	D		0	14	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000030	"2022-03-22 17:03:47"	wf-form4_164798301264029.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-20	M	0	7635	0	0	A	59088	D		0	15	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000019	"2022-02-23 16:18:19"	wf-form4_164565106205902.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-20	M	0	7634	0	0	A	55473	D		0	16	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000011	"2022-01-20 18:37:19"	wf-form4_164272182502575.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-20	M	0	7635	0	0	A	52347	D		0	17	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000050	"2021-12-21 16:24:34"	wf-form4_164012185528902.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	M	0	7635	0	0	A	49221	D		0	18	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000045	"2021-11-26 11:30:02"	wf-form4_163794418774188.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	61451	7.579	465737	D	45606	D		0	-57	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000039	"2021-11-22 18:02:54"	wf-form4_163762215889252.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-20	M	0	107057	8.14	871444	A	107057	D		0	32767	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
