sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1488531	4	1781162	3	000178116222000115	"2022-12-21 14:58:09"	wf-form4_167165267181426.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	M	0	7635	0	0	A	91620	D		0	9	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000111	"2022-11-22 09:25:53"	wf-form4_166912714149621.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-20	M	0	7634	0	0	A	88005	D		0	9	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000103	"2022-10-21 16:38:47"	wf-form4_166638471274251.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-20	M	0	7635	0	0	A	84391	D		0	10	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000100	"2022-09-21 08:29:45"	wf-form4_166376336951403.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	M	0	7635	0	0	A	80776	D		0	10	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000092	"2022-08-23 10:08:18"	wf-form4_166126368317480.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-20	M	0	7634	0	0	A	77161	D		0	11	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000072	"2022-07-21 09:20:20"	wf-form4_165840960386111.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-20	M	0	7635	0	0	A	73547	D		0	12	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000071	"2022-06-22 09:34:56"	wf-form4_165590488365515.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-20	M	0	7635	0	0	A	69932	D		0	12	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000064	"2022-05-23 09:40:20"	wf-form4_165331320569407.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	7634	0	0	A	66317	D		0	13	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000037	"2022-04-21 21:10:57"	wf-form4_165058984248427.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-20	M	0	7635	0	0	A	62703	D		0	14	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000030	"2022-03-22 17:03:47"	wf-form4_164798301264029.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-20	M	0	7635	0	0	A	59088	D		0	15	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000019	"2022-02-23 16:18:19"	wf-form4_164565106205902.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-20	M	0	7634	0	0	A	55473	D		0	16	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116222000011	"2022-01-20 18:37:19"	wf-form4_164272182502575.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-20	M	0	7635	0	0	A	52347	D		0	17	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000050	"2021-12-21 16:24:34"	wf-form4_164012185528902.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	M	0	7635	0	0	A	49221	D		0	18	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000045	"2021-11-26 11:30:02"	wf-form4_163794418774188.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	S	0	61451	7.579	465737	D	45606	D		0	-57	0	0																					"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	4	1781162	3	000178116221000039	"2021-11-22 18:02:54"	wf-form4_163762215889252.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-20	M	0	107057	8.14	871444	A	107057	D		0	32767	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Kim Jikun"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	37	1488531	3	808326	2	000121465918006647	"2018-10-24 16:40:08"	marketforms-43092.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common Stock"	2018-10-23	M	f	20415	0	0	A	101114	D		0	25	0																	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Kim Jikun"	"C/o 2015 W. Chestnut Street"		Alhambra	CA	91803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1488531	3	808326	2	000121465918004549	"2018-06-21 18:01:42"	marketforms-42235.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	f	39036	0	0	A	90820	D		0	75	0																	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Kim Jikun"	"C/o 2015 W. Chestnut Street"		Alhambra	CA	91803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1488531	3	808326	2	000121465917006169	"2017-10-25 19:38:33"	marketforms-39960.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	f	109801	0	0	A	71039	D		0	-283	0																	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Kim Jikun"	"C/o 2015 W. Chestnut Street"		Alhambra	CA	91803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1488531	3	808326	2	000121465917004114	"2017-06-21 20:05:44"	marketforms-39102.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	f	20504	11.25	230670	D	18532	D		0	-53	0																	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Kim Jikun"	"C/o 2015 W. Chestnut Street"		Alhambra	CA	91803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
16	24	1488531	2	1368622	1	000114036114028579	"2014-07-16 18:38:46"	doc1.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	14649	34.843	510415	D	35426	D		0	-29	18382	0	-4	-4	-1	-10	-21	-25	-19	1	8	9	8	-2	17	65	41	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114028579	"2014-07-16 18:38:46"	doc1.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-15	M	0	16000	23.4375	375000	A	35426	D		0	82	18382	0	-4	-4	-1	-10	-21	-25	-19	1	8	9	8	-2	17	65	41	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114028516	"2014-07-15 19:37:18"	doc1.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	3509	34.5607	121274	D	34075	D		1	-9	18120	-3	0	0	-2	-10	-19	-26	-19	1	10	11	10	1	26	72	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114018472	"2014-05-02 14:18:10"	doc1.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	968	33.77	32689	A	37584	D		0	3	11964	0	0	0	-5	-5	-7	-12	-25	2	-6	-5	-13	17	26	75	39	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114013506	"2014-03-19 14:07:10"	doc1.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	773	36.99	28593	D	36980	D		0	-2	22689	0	0	0	6	-8	-15	-19	-32	5	8	18	37	38	67	102	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114012083	"2014-03-11 14:32:09"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	26000	26.1762	680580	A	37753	D		0	221	18756	0	-1	2	2	0	-7	-16	-30	-6	14	11	28	22	63	91	34	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036114012083	"2014-03-11 14:32:09"	doc1.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	22177	35.5439	788258	D	37753	D		0	-37	18756	0	-1	2	2	0	-7	-16	-30	-6	14	11	28	22	63	91	34	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036113028049	"2013-07-12 17:47:04"	doc1.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	455	20.95	9532	D	33930	D		0	-1	5079	-2	2	1	11	10	6	35	61	4	4	8	0	15	-4	-17	-42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036113018394	"2013-05-02 16:29:19"	doc1.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-04-30	M	0	968	19.36	18740	A	34385	D		0	3	3801	2	1	1	1	2	15	37	73	2	7	6	1	-11	-13	-21	-32	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036113013472	"2013-03-20 20:04:06"	doc1.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	907	19.18	17396	D	13773	D		0	-6	10005	0	-1	-1	-5	-6	3	21	102	-1	1	-13	-11	-14	-16	-30	-41	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036112033159	"2012-07-13 17:53:52"	doc1.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	S	0	471	23.82	11219	D	14680	D		0	-3	7973	6	-1	-1	-1	-2	-5	-13	-19	-6	-9	-8	7	-9	-22	-33	-6	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1488531	2	1368622	1	000114036112016610	"2012-03-19 20:34:50"	doc1.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	849	27.35	23220	D	15151	D		0	-5	10042	0	-3	-3	-1	-6	-14	-16	-30	1	6	-4	-5	-11	-8	-17	11	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Kim Jikun"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
