sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243354	4	1090009	2	000109000923000015	"2023-03-14 17:27:51"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	500	32.75	16375	A	7312	D		0	7	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606-8465		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	4	1090009	2	000109000923000014	"2023-03-14 17:04:08"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	250	36.5	9125	A	6812	D		0	4	0																						"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606-8465		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000916000043	"2016-05-06 09:10:59"	primary_doc.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common stock"	2016-05-03	P	0	400	25.5	10200	A	23359	D		0	2	261	0	2	2	2	2	6	5		-2	1	3	-2	12	10	41	84	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	3	1090009	2	000109000915000019	"2015-08-24 15:53:44"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	200	20.5	4100	A	22961	D		0	1	84	0	-5	-4	-4	-5	4	7	30	0	0	1	18	21	25	50	57	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000914000042	"2014-12-17 13:28:39"	primary_doc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common stock"	2014-12-17	P	0	100	15.5	1550	A	19433	D		0	1	26	0	0	-1	5	13	8	15	39	-1	1	-2	8	14	17	20	97	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000914000041	"2014-12-11 09:04:15"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common stock"	2014-12-09	P	0	100	15.5	1550	A	19333	D		0	1	37	0	0	-3	-2	12	6	13	34	2	-2	-1	9	15	18	21	87	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000914000039	"2014-12-04 09:10:12"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	100	15.5	1550	A	19233	D		0	1	104	0	3	0	2	13	6	13	42	-4	-3	-2	6	12	18	19	86	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000043	"2013-11-20 10:06:06"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	800	13.25	10600	A	19133	D		0	4	69	0	0	0	2	1	5	1	24	-2	-3	-3	-1	-3	17	51	119	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000031	"2013-09-23 11:39:29"	primary_doc.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	P	0	271	13.3	3604	A	18333	D		0	2	30	0	0	-1	-1	3	-2	1	7	0	1	1	0	23	26	68	138	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000030	"2013-09-20 11:24:36"	primary_doc.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	P	0	39	13.3	519	A	18062	D		0	0	28	0	1	1	0	1	-1	1	5	-1	0	-1	-1	23	25	68	137	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000028	"2013-09-11 11:27:45"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common stock"	2013-09-09	P	0	190	13.25	2518	A	18023	D		0	1	53	0	0	1	1	-2	1	2	5	0	-1	1	1	22	21	70	114	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000026	"2013-08-08 10:27:48"	primary_doc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common stock"	2013-08-07	P	0	500	13.4	6700	A	17833	D		0	3	115	0	0	0	-3	-1	-5	-1	3	-1	4	15	25	22	36	77	70	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000021	"2013-05-28 17:06:25"	primary_doc.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common stock"	2013-05-15	P	0	1000	11.1	11100	A	17333	D		0	6	39	-1	0	0	-2	-2	21	18	22	0	0	-1	3	11	30	43	69	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000012	"2013-03-15 08:10:29"	primary_doc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common stock"	2013-03-14	P	0	564	10.85	6119	A	16333	D		0	4	63	0	0	0	-2	-1	0	22	23	-1	-3	7	13	32	37	79	60	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	1	1090009	2	000109000913000011	"2013-03-12 15:53:57"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common stock"	2013-03-11	P	0	236	10.65	2513	A	15769	D		0	2	54	0	0	0	-1	-3	1	20	24	5	7	12	16	33	41	81	58	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000909000023	"2009-03-30 14:13:50"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1000	9.25	9250	A	11670	D		0	9	19	0	10	15	9	4	35	63	50	-19	-29	-5	-15	-48	-56	-67	-77	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
