sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243354	1	1090009	2	000109000924000011	"2024-04-25 15:14:41"	primary_doc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	600	28	16800	D	6712	D		0	-8	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000921000009	"2021-03-09 10:10:48"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	1250	46.75	58438	D	7498	D		0	-14	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000921000008	"2021-03-05 16:09:36"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	1500	46.9167	70375	D	8748	D		0	-15	0																	C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000921000005	"2021-02-03 11:15:43"	primary_doc.xml	4	2020-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2250	40.0056	90013	D	9295	D		0	-19	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	3	1090009	2	000109000920000026	"2020-11-27 09:57:47"	primary_doc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common stock"	2020-11-25	S	0	500	32.75	16375	D	11545	D		0	-4	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	3	1090009	2	000109000920000024	"2020-11-12 15:53:27"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common stock"	2020-11-10	S	0	500	31.572	15786	D	12045	D		0	-4	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	3	1090009	2	000109000920000010	"2020-02-21 14:10:23"	primary_doc.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common stock"	2020-02-20	S	0	2250	41.7509	93939	D	12545	D		0	-15	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000920000006	"2020-02-10 12:20:28"	primary_doc.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	450	40.3677	18165	D	2312	I	"Mother of Ms. Ellefson"	0	-16	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	3	1090009	2	000109000920000004	"2020-02-05 08:34:39"	primary_doc.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2250	39.8736	89716	D	15893	D		1	-12	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"Po Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243354	2	1090009	2	000109000919000022	"2019-12-12 08:51:00"	primary_doc.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	1500	43.2766	64915	D	18143	D		0	-8	0	0																C		0	0000		"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Ellefson Anne S"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
