sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1718506	3	1629019	1	000156218023007691	"2023-11-15 16:11:15"	primarydocument.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	237894	32.1776	7654850	D	3246117	I	"Spouse is Trustee of the Carey Rogers Ku"	0	-7	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Rogers Randall D."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718506	3	1629019	1	000156218023007595	"2023-11-08 16:23:58"	primarydocument.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	f	21157	31.75	671735	D	3484011	I	"Spouse is Trustee of the Carey Rogers Ku"	0	-1	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Rogers Randall D."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718356	5	1629019	1	000156218023007558	"2023-11-03 17:21:03"	primarydocument.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Series C Depositary Shares"	2023-11-02	P	f	14000	18.26	255640	A	129851	D	"By ESOP,Trustee of the Michael R. Dury G"	0	12	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Dury Michael R."	"410 Monon Boulevard"		Carmel	IN	46032		0	1	0	0	"CEO of Merchants Capital"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718348	3	1629019	1	000156218023007557	"2023-11-03 17:18:54"	primarydocument.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	f	20064	30.3	607939	D	13835149	D	"By ESOP,By Spouse,Spouse is Trustee of t"	0	0	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Petrie Michael F."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718506	3	1629019	1	000156218023007556	"2023-11-03 17:18:38"	primarydocument.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	f	138843	31.6141	4389400	D	3505168	I	"Trustee of The Randall D. & Mary H. Roge"	1	-4	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Rogers Randall D."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718506	3	1629019	1	000156218023006908	"2023-09-18 16:06:00"	primarydocument.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	f	2300	28.25	64975	D	3643778	I	"Trustee of The Randall D. & Mary H. Roge"	0	0	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Rogers Randall D."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718348	3	1629019	1	000156218023006300	"2023-08-14 07:40:05"	primarydocument.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	649	31.8	20638	D	13855211	D	"By Spouse,By ESOP,Spouse is Trustee of t"	0	0	0	0																					"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Petrie Michael F."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718348	3	1629019	1	000156218023006253	"2023-08-09 16:25:17"	primarydocument.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Series B Depositary Shares"	2023-08-07	P	f	18300	22.1493	405333	A	13855860	D	"By ESOP,By Spouse,Spouse is Trustee of t"	1	0	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Petrie Michael F."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718348	3	1629019	1	000156218023006253	"2023-08-09 16:25:17"	primarydocument.xml	4	2023-08-07	0	0	0	000000000000000000	2	"Common Stock"	2023-08-08	S	f	11778	31.7	373363	D	13855860	D	"By ESOP,By Spouse,Spouse is Trustee of t"	0	0	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Petrie Michael F."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1718348	3	1629019	1	000156218023006206	"2023-08-07 08:35:51"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Series B Depositary Shares"	2023-08-03	P	f	2721	21.8472	59446	A	13849338	D	"By ESOP,By Spouse,Spouse is Trustee of t"	1	0	0	0																					"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"Petrie Michael F."	"410 Monon Boulevard"		Carmel	IN	46032		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1719805	3	1629019	1	000156218023005149	"2023-06-14 16:05:41"	primarydocument.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-06-13	P	f	4500	22.2533	100140	A	351074	D	"by O'Brien Motors, Inc."	0	1	0																						"Merchants Bancorp"	MBIN	6022	205747400	IN	0000-00-00	60	h	"O'Brien Patrick D."	"410 Monon Blvd"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
