sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1435183	3	920148	2	000112760224003889	"2024-02-08 12:47:57"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	947	0	0	A	11898	D		0	9	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760223005110	"2023-02-14 15:15:24"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	742	0	0	A	10951	D		0	7	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760222003269	"2022-02-04 09:05:06"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	771	0	0	A	10209	D		0	8	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1435183	12	1409269	4	000156761921022249	"2021-12-17 16:15:32"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Shares"	2021-12-15	P	0	1600000	1.25	2000000	A	6795621	I	"Held by HealthQuest Partners II, L.P."	0	31	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Kong Garheng"	"C/o Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760221004331	"2021-02-08 14:57:24"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	986	0	0	A	9438	D		0	12	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760220005592	"2020-02-14 15:20:28"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	1227	0	0	A	8452	D		0	17	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1435183	11	1343304	1	000120919119011333	"2019-02-19 19:12:45"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Common Stock"	2019-02-19	P	0	142857	14	1999998	A	1437096	I	"See Footnote"	0	11	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Kong Garheng"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760219006004	"2019-02-14 16:27:46"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	1038	0	0	A	7225	D		0	17	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760218004892	"2018-02-09 15:50:42"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	1263	0	0	A	6187	D		0	26	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1435183	3	920148	2	000112760217005283	"2017-02-13 13:49:11"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	1560	0	0	A	4924	D		0	46	32767	0	0	1	3	6	3			3	-1	2	5	11	-4	33	16	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kong Garheng"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
