sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1284228	16	879911	5	000114420410056185	"2010-10-28 17:55:18"	v200356_ex.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	10000	1.15	11500	D	5604468	D	N/A	1	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	16	879911	5	000114420410054044	"2010-10-15 16:26:45"	v199114_ex.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	26000	1.21455	31578	D	5614468	D	N/A	1	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	16	879911	5	000114420410052923	"2010-10-07 17:23:17"	v198557_ex.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	10000	1.15	11500	D	5620668	D		1	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	18	879911	5	000114420410039602	"2010-07-27 18:13:34"	v191629_ex.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	43724	1.22942	53755	D	5654468	D	N/A	1	-1	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"C/o Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	16	879911	5	000114420410037378	"2010-07-09 17:45:58"	v190338_ex.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	S	0	56276	1.21446	68345	D	5698192	D	N/A	1	-1	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	12	879911	5	000114420410026964	"2010-05-13 17:06:25"	v184931_ex.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	25000	1.655	41375	D	5754468	D	N/A	1	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	12	879911	5	000114420410024284	"2010-05-04 16:28:24"	v183332_ex.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	7500	1.58	11850	D	5779468	D	N/A	0	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	13	879911	5	000114420410022397	"2010-04-27 16:25:45"	v182359_ex.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	7500	1.58	11850	D	5786968	D	n/a	0	0	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"C/o Applied Energetics, Inc."	"3590 E. Columbia Street"	Tucson	AZ	85714		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	11	879911	5	000114420410021725	"2010-04-22 16:25:57"	v181950_ex.xml	4	2010-04-20	0	0	0	000000000000000000	0	"Common Stock"	2010-04-20	S	0	100000	1.3887	138870	D	5794468	D	n/a	1	-2	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"C/o Applied Energetics, Inc."	"3590 East Columbia Street"	Tucson	AZ	85714		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	11	879911	5	000114420410018975	"2010-04-07 17:25:55"	v180406_ex.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	100000	1.119	111900	D	5894468	D	N/A	1	-2	0																	C		0	0000		"Applied Energetics, Inc."	AERG	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"C/o Applied Energetics, Inc."	"3590 East Columbia Street"	Tucson	AZ	85714		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	8	879911	4	000114420407031278	"2007-06-11 16:35:45"	v077952_ex.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	50000	4.5	225000	D	5925668	D		0	-1	0																	C		0	0000		"Ionatron, Inc."	IOTN	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Ionatron, Inc."	"3716 E. Columbia Street - Suite 120"	Tucson	AZ	85714		0	1	0	0	"EVP Programs"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	8	879911	4	000114420407004563	"2007-01-31 19:04:55"	v064097_ex.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	48000	5.21295	250222	D	5975668	D		1	-1	0																	C		0	0000		"Ionatron, Inc."	IOTN	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Ionatron, Inc."	"3716 E. Columbia Street - Suite 120"	Tucson	AZ	85714		0	1	0	0	"EVP Programs"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284228	9	879911	4	000114420407003610	"2007-01-26 16:51:09"	v063582_ex.xml	4	2006-12-14	0	0	0	000000000000000000	2	"Common Stock"	2007-01-24	S	0	39951	5.2968	211612	D	6047468	M	"Owned by Minor children"	0	-1	0																	C		0	0000		"Ionatron, Inc."	IOTN	3812	770262908	DE	0004-12-31	38	d	"Hayden Joseph"	"Ionatron, Inc."	"3716 E. Columbia St., Ste 120"	Tucson	AZ	85714		0	1	0	0	"EVP Programs"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
