sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1194751	12	1822966	3	000182296623000220	"2023-08-29 14:29:50"	wk-form4_1693333780.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	3530	6.02	21251	A	49747	D		0	8	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Boeckmann Alan L"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1194751	12	1822966	3	000182296623000209	"2023-08-15 11:45:11"	wk-form4_1692114304.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	P	0	7000	7.06	49420	A	35627	D		0	24	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Boeckmann Alan L"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1194751	12	1822966	2	000182296622000063	"2022-08-25 12:00:02"	wf-form4_166144318527886.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	M	0	2859	0	0	A	28627	D		0	11	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Boeckmann Alan L"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
12	108	1194751	11	1124198	1	000120919119028498	"2019-05-09 16:33:05"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	16000	29.81	476960	A	18313	D	"By 401(k) Plan"	0	692	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
2	2	1194751	10	7084	1	000122520819000542	"2019-01-04 14:26:14"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	8130	0	0	A	0	D		0	-100	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-06-30	20	d	"Boeckmann Alan L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1194751	9	7084	2	000122520818000564	"2018-01-04 14:04:09"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	5767	0	0	A	0	D		0	-100	0	0																C		0	0000		"Archer Daniels Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Boeckmann Alan L"	"77 W. Wacker Dr., Suite 4600"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
7	117	1194751	8	1032208	1	000122837916000156	"2016-11-29 18:26:25"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	6000	101.519	609116	A	6000	D		0	32767	32767	0	-1	-1	-2	-1	9			1	3	-3	-3	-3	-4	5	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Boeckmann Alan L"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1194751	5	1124198	1	000120919112007885	"2012-02-06 18:07:27"	doc4.xml	4	2012-02-02	1	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	639	0	0	A	310973	D	"By 401(k) Plan"	0	0	32767	-1	-1	-1	0	-1	-4	-12	11	6	6	12	22	8	10	-12	38	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	5	1124198	1	000120919111014352	"2011-03-02 16:07:56"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	81624	42.105	3436779	A	372828	D	"By 401(k) Plan"	0	28	32767	1	3	3	0	8	-1	-14	-13	0	-9	-2	-5	19	54	63	131	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	5	1124198	1	000120919111014352	"2011-03-02 16:07:56"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	128625	69.4609	8934408	D	372828	D	"By 401(k) Plan"	1	-26	32767	1	3	3	0	8	-1	-14	-13	0	-9	-2	-5	19	54	63	131	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919110056810	"2010-11-24 14:10:52"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	83652	57.3607	4798337	D	422741	D	"By 401(k) Plan"	0	-17	32767	0	2	1	5	16	21	19	-7	0	4	15	8	27	29	30	83	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919110054586	"2010-11-12 14:36:21"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	110287	37.8042	4169313	A	506393	D	"By 401(k) Plan"	0	28	32767	0	-2	-1	2	10	31	23	-3	1	14	14	12	22	10	27	54	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919110054586	"2010-11-12 14:36:21"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	2	"Common Stock"	2010-11-10	S	0	110287	54.0851	5964883	D	506393	D	"By 401(k) Plan"	0	-18	32767	0	-2	-1	2	10	31	23	-3	1	14	14	12	22	10	27	54	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919109042052	"2009-08-26 12:49:41"	doc4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	45000	55.754	2508930	D	341356	D	"By 401(k) Plan"	1	-12	32767	0	-2	-2	-6	-5	-19	-18	-17	1	2	-1	12	21	68	-26	-9	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919109041262	"2009-08-19 16:07:30"	doc4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	45000	51.8543	2333443	D	386356	D	"By 401(k) Plan"	1	-10	32767	1	2	2	3	5	-15	-12	-9	-6	-10	2	14	17	37	-27	-7	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919109020799	"2009-04-07 16:59:23"	doc4a.xml	4/A	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	23328	0	0	A	431509	D	"401(k) Plan"	0	6	32767	-4	3	3	4	12	24	29	33	10	0	0	10	-22	-17	-48	-14	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919109015299	"2009-03-10 17:48:21"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	M	0	23328	0	0	A	431509	4		0	6	32767	12	-1	-1	-2	-2	42	47	24														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108050887	"2008-09-08 11:36:31"	doc4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	10000	65.0217	650217	D	426002	D		0	-2	32767	0	-3	-13	0	-30	-34	-48	-18	-11	-17	-9	-18	-28	-6	-1	52	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108050761	"2008-09-05 15:33:57"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	10000	66.7484	667484	D	436005	D	"401(k) Plan"	0	-2	32767	0	-1	-4	-5	-29	-32	-51	-19	-18	-13	-11	-16	-30	-9	1	55	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108048348	"2008-08-20 11:35:14"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	20000	72.8072	1456144	D	445965	D	"401(k) Plan"	1	-4	32767	0	4	7	6	-21	-54	-49	-27	0	-3	-15	-11	-22	19	27	73	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108045793	"2008-08-06 16:25:34"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	20000	76.6629	1533258	D	465960	D	"401(k) Plan"	1	-4	32767	2	0	0	-7	-15	-52	-50	-27	-8	-6	-12	-22	-8	34	30	70	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108043481	"2008-07-23 16:58:01"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	20000	86.5321	1730643	D	485921	D	"401(k) Plan"	1	-4	32767	-5	-5	-5	-3	-7	-46	-45	-36	0	0	-9	-4	9	48	44	103	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108042038	"2008-07-10 11:05:13"	doc4.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Common Stock"	2008-07-09	S	0	5000	170.21	851052	D	252967	D	"401(k) Plan"	0	-2	32767	0	5	5	2	-8	-51	-44	-42	-7	-9	-12	-10	11	19	46	86	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108041934	"2008-07-09 15:53:29"	doc4.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	S	0	5000	168.794	843972	D	257965	D	"401(k) Plan"	0	-2	32767	0	-1	3	1	-9	-46	-41	-45	-6	-8	-10	-8	11	22	46	85	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108038799	"2008-06-25 14:32:27"	doc4.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	1900	193.511	367670	D	262945	D	"401(k) Plan"	0	-1	32767	0	-1	-4	0	-18	-40	-55	-47	1	3	3	0	35	32	87	121	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108038795	"2008-06-25 14:31:12"	doc4.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	S	0	3100	193.516	599901	D	262259	D		0	-1	32767	0	-1	-4	0	-18	-40	-55	-47	1	3	3	0	35	32	87	121	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108038541	"2008-06-24 14:38:51"	doc4.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	2000	200.035	400070	D	267943	D	"401(k) Plan"	0	-1	32767	0	-3	-4	-6	-16	-39	-54	-50	4	11	7	19	39	41	88	131	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108038538	"2008-06-24 14:37:29"	doc4.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	3000	198.742	596225	D	267359	D		0	-1	32767	0	-3	-4	-6	-16	-39	-54	-50	4	11	7	19	39	41	88	131	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108036940	"2008-06-13 12:40:54"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	1800	178.235	320823	D	272956	D	"401(k) Plan"	0	-1	32767	0	5	6	7	0	-30	-41	-39	-5	-4	-6	18	27	21	68	115	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108036934	"2008-06-13 12:38:30"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	3200	178.676	571762	D	272159	D		0	-1	32767	0	5	6	7	0	-30	-41	-39	-5	-4	-6	18	27	21	68	115	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108036572	"2008-06-12 11:44:18"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	1700	181.648	308801	D	277954	D	"401(k) Plan"	0	-1	32767	0	-1	4	6	-3	-33	-45	-39	-1	-3	-5	17	29	15	76	110	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108036570	"2008-06-12 11:42:06"	doc4.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	3300	181.636	599399	D	277059	D		0	-1	32767	0	-1	4	6	-3	-33	-45	-39	-1	-3	-5	17	29	15	76	110	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108034223	"2008-06-02 12:12:50"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	1800	186.823	336282	D	282949	D	"401(k) Plan"	0	-1	32767	0	-1	-1	-2	0	-13	-52	-45	1	-3	14	17	34	29	80	116	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108034221	"2008-06-02 12:11:51"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	3200	186.086	595476	D	282159	D		0	-1	32767	0	-1	-1	-2	0	-13	-52	-45	1	-3	14	17	34	29	80	116	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108033943	"2008-05-30 10:41:43"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	1600	181.511	290418	D	287953	D	"401(k) Plan"	0	-1	32767	0	2	2	4	1	-11	-57	-48	-2	-5	9	17	28	34	77	105	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108033939	"2008-05-30 10:39:25"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	3400	182.134	619254	D	286959	D		0	-1	32767	0	2	2	4	1	-11	-57	-48	-2	-5	9	17	28	34	77	105	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108032589	"2008-05-22 19:47:56"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	4246	192.312	816556	D	292948	D	"401(k) Plan"	0	-1	32767	0	-1	-1	-3	2	-19	-65	-53	-1	14	25	24	48	44	87	118	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108032585	"2008-05-22 19:40:27"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	8146	191.908	1563282	D	294605	D		0	-3	32767	0	-1	-1	-3	2	-19	-65	-53	-1	14	25	24	48	44	87	118	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194751	6	1124198	1	000120919108032581	"2008-05-22 19:32:38"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	7049	191.337	1348733	D	302751	D		0	-2	32767	0	-1	-1	-3	2	-19	-65	-53	-1	14	25	24	48	44	87	118	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
