sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1233473	7	1561680	3	000156168018000083	"2018-05-30 18:39:25"	wf-form4_152771995184998.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	100000	17.62	1762000	D	265913	M	"See Note"	0	-27	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	611763235		0004-12-31	15	c	"Grubbs Michael D."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	7	1561680	2	000156168017000100	"2017-10-31 18:06:21"	wf-form4_150948756786259.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	250000	17.54	4385000	D	409413	I	"See Note"	0	-38	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	7	1561680	2	000156168017000086	"2017-10-20 17:48:56"	wf-form4_150853612270436.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	300000	15.0214	4506427	D	659413	M	"See Note"	1	-31	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	6	1561680	1	000123347315000010	"2015-07-02 18:12:52"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	45000	15.22	684900	D	894984	I	"See Note"	0	-5	22710	-2	-1	-1	1	-1	-13	-15	-21	-4	-2	3	2	1	2	-4	-7	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D."	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	6	1561680	1	000123347315000009	"2015-06-26 19:22:26"	primary_doc.xml	4	2015-06-24	0	0	0	000000000000000000	1	"Common Stock"	2015-06-24	S	0	45000	16	720000	D	939984	I	"See Note"	0	-5	18175	-1	-2	-2	-5	-8	-13	-18	-26	4	8	10	13	8	10	1	8	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D."	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	5	1561680	1	000123347315000006	"2015-04-03 17:26:33"	primary_doc.xml	4	2015-04-01	0	0	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	45000	15.21	684450	D	988614	I	"The Grubbs Family Trust"	0	-4	19133	-1	-1	-1	-1	-5	-2	-13	-25	0	0	5	-1	2	21	-9	-19	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D"	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	5	1561680	1	000123347315000005	"2015-03-24 20:44:40"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	92628	15.2491	1412497	D	1033614	M	"By The Grubbs Family Trust,By BMG Homes,"	1	-8	22199	2	-3	-3	0	-3	0	-9	-25	1	1	1	0	3	6	-8	-24	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Grubbs Michael D"	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	1	1095996	1	000123347304000001	"2004-03-01 15:11:15"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	4166	82.316	342928	D	0	D		0	-100	0	0																C		0	0000		"William Lyon Homes"	WLS	1531	330864902	DE	0004-12-31	15	c	"Grubbs Michael D"	"C/o William Lyon Homes"	"4490 Von Karman Avenue"	"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	1	1095996	1	000123347303000004	"2003-11-26 14:42:50"	edgar.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common Stock"	2003-11-24	S	0	5334	63.323	337765	D	0	D		0	-100	0	0																C		0	0000		"William Lyon Homes"	WLS	1531	330864902	DE	0004-12-31	15	c	"Grubbs Michael D"	"C/o William Lyon Homes"	"4490 Von Karman Avenue"	"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1233473	1	1095996	1	000123347303000002	"2003-11-21 14:21:23"	edgar.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	3000	62.072	186216	D	0	D		0	-100	0	0																C		0	0000		"William Lyon Homes"	WLS	1531	330864902	DE	0004-12-31	15	c	"Grubbs Michael D"	"C/o William Lyon Homes"	"4490 Von Karman Avenue"	"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
