sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1704380	4	1278021	1	000095017024016510	"2024-02-16 17:00:47"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock, par value $0.003 per share"	2024-02-16	S	f	2000	221.26	442520	D	70092	D		0	-3	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/O Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	4	1278021	1	000120919123058048	"2023-12-11 16:15:16"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2023-12-08	S	0	920	260.5	239660	D	68959	D		0	-1	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/O Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	4	1278021	1	000120919123056773	"2023-11-28 16:15:13"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2023-11-27	S	0	1020	230.95	235569	D	69879	D		0	-1	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/O Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919123037491	"2023-06-15 17:47:05"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2023-06-15	S	0	1000	277.25	277250	D	70899	D		0	-1	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919123037318	"2023-06-15 16:15:10"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2023-06-14	S	0	2000	274	548000	D	71899	D		0	-3	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121065451	"2021-11-18 16:14:43"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-11-16	S	0	936	391.72	366650	D	71088	D		0	-1	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121052967	"2021-08-23 16:38:27"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-08-19	S	0	5399	475.904	2569407	D	71088	D		1	-7	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121051128	"2021-08-12 16:39:46"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-08-10	S	0	5000	476.525	2382627	D	71088	D		0	-7	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121036245	"2021-05-27 16:28:43"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-05-25	S	0	5000	463.837	2319187	D	71088	D		1	-7	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121032462	"2021-05-13 19:20:58"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-05-11	S	0	6000	449.264	2695586	D	71088	D		1	-8	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919121030929	"2021-05-07 16:42:29"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2021-05-05	S	0	53	468.585	24835	D	71088	D		1	0	0																						"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919120057144	"2020-11-05 16:31:50"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2020-11-03	S	0	4000	558.75	2235000	D	74892	D		1	-5	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919120010064	"2020-02-18 16:11:01"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2020-02-14	S	0	3000	342.42	1027260	D	78892	D		0	-4	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	3	1278021	1	000120919119026758	"2019-05-01 16:18:45"	doc4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2019-04-29	S	0	4000	278.496	1113984	D	85317	D		1	-4	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	1	1278021	1	000101297518001246	"2018-11-21 16:31:35"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2018-11-20	S	0	2500	216.892	542230	D	77692	D		0	-3	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0000-00-00	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	1	1278021	88	000101297518000286	"2018-03-16 17:04:29"	edgar.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.003 per share"	2018-03-15	S	0	2500	223.43	558574	D	80192	D		0	-3	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	1	1278021	88	000101297517000857	"2017-11-17 16:07:19"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.003 per share"	2017-11-16	S	0	5000	176.611	883057	D	85929	D		0	-5	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1704380	1	1278021	88	000101297517000488	"2017-06-12 17:48:19"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	9286	201.35	1869739	D	85929	D		1	-10	0																	C		0	0000		"Marketaxess Holdings Inc"	MKTX	6211	522230784		0004-12-31	62	h	"McPherson Kevin M"	"C/o Marketaxess Holdings Inc."	"299 Park Avenue"	"New York"	NY	10171		0	1	0	0	"Global Head of Sales"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
