sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1499271	1	1119985	2	000120919116114585	"2016-04-18 17:10:03"	doc4.xml	4	2016-04-18	1	0	0	000000000000000000	0	"Common Stock, no par value"	2016-04-18	S	0	3800	10.135	38513	D	1251428	D		0	0	365	0	-6	-6	-4	-24	-28	-39		5	27	22	19	42	9	-18	-47	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116114399	"2016-04-15 16:25:52"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-04-13	S	0	7500	9.7885	73414	D	1255228	D		1	-1	361	2	0	0	-4	-23	-29	-37		12	25	24	15	39	5	-23	-48	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116114004	"2016-04-12 16:29:53"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-04-08	S	0	16830	8.88839	149592	D	1262728	D		1	-1	325	9	2	3	5	-17	-26	-34		11	8	11	4	13	-4	-26	-59	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116113639	"2016-04-07 16:51:06"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-04-05	S	0	1300	8.0046	10406	D	1279558	D		1	0	337	0	4	4	24	7	-12	-17	-11	-2	-4	-1	1	-5	-7	-30	-67	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116112310	"2016-04-04 16:36:49"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-31	S	0	6729	8.15644	54885	D	1280858	D		1	-1	361	0	-3	-3	2	11	-15	-21	-17	-4	3	5	2	-9	0	-32	-71	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116111074	"2016-03-30 16:29:11"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-28	S	0	18133	8.21291	148925	D	1287587	D		1	-1	366	-1	-2	-2	-5	9	-17	-25	-21	10	3	0	7	-3	-2	-27	-68	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116110533	"2016-03-25 10:01:34"	doc4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-23	S	0	2169	8.01336	17381	D	1305720	D		1	0	338	0	3	5	1	16	-8	-22	-15	0	0	-6	3	-5	-12	-36	-71	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116110064	"2016-03-22 16:58:38"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-18	S	0	3623	8.05506	29183	D	1307889	D		1	0	326	-2	-3	-3	7	17	-5	-27	-18	-1	7	-2	1	-9	-14	-38	-73	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116109127	"2016-03-17 16:36:10"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-15	S	0	4162	8.07111	33592	D	1311512	D		1	0	296	1	-2	-2	-6	24	-13	-43	-14	5	-6	5	2	6	-15	-41	-74	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116108137	"2016-03-14 16:38:02"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-10	S	0	300	8.07	2421	D	1315674	D		0	0	294	-1	5	5	4	27	-1	-34	-14	-9	-11	-4	-4	-11	-14	-46	-74	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1499271	1	1119985	2	000120919116107326	"2016-03-09 16:25:13"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2016-03-07	S	0	16149	8.29793	134003	D	1315974	D		1	-1	263	-2	-9	-8	-2	-3	-8	-35	-29	-2	4	7	4	-21	-1	-43	-71	C		0	0000		"Hydrogenics Corp"	HYGS	2810	0	A6	0004-12-31	28	d	"Commscope, Inc. of North Carolina"	"1100 Commscope Place, Se"		Hickory	NC	28602		0	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
