sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1339732	2	6201	4	000122520817017526	"2017-11-20 16:51:04"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	4229	47.6	201300	D	40837	D		0	-9	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Ibarguen Alberto"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
2	3	1339732	1	77476	4	000120919114065544	"2014-10-31 16:02:36"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-10-29	M	0	6588	60.7032	399913	A	26532	D		0	33	32767	1	0	0	1	4	0	1	9	1	2	1	2	9	13	16	47	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Ibarguen Alberto"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1339732	1	77476	4	000120919114065544	"2014-10-31 16:02:36"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2014-10-29	S	0	6588	94.4417	622182	D	26532	D		0	-20	32767	1	0	0	1	4	0	1	9	1	2	1	2	9	13	16	47	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Ibarguen Alberto"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
22	70	1339732	2	6201	4	000122520813025633	"2013-12-17 18:45:56"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	2594	26.48	68689	D	0	D		0	-100	32767	-2	1	0	0	12	41	62	83	2	19	10	17	42	55	107	413	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Ibarguen Alberto"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	84	1339732	3	1468516	1	000118143111045387	"2011-08-15 07:44:43"	rrd319949.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-12	P	0	2000	11.72	23440	A	12106	D		0	20	32767	0	7	4	4	22	28	57		5	-31	-38	-43	-39	-44	-46		C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Ibarguen Alberto"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1339732	3	1468516	1	000118143111033249	"2011-05-27 17:09:00"	rrd313489.xml	4	2011-05-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2011-05-27	P	0	1500	19.77	29655	A	10106	D		0	17	31457	2	2	2	4	-3	-31	-33		0	6	1	1	-6	-21	-7		C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Ibarguen Alberto"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1339732	3	1468516	1	000118143111013287	"2011-02-28 07:48:41"	rrd302947.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-24	P	0	1000	20.943	20943	A	1000	D		0	32767	32767	0	-1	-1	-5	-7	-6	-34	-13	-1	-3	-4	-13	-16	-4	-15		C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Ibarguen Alberto"	"770 Broadway"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
2	3	1339732	1	77476	4	000120919109014353	"2009-03-06 14:38:07"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2009-03-04	S	0	1300	48.62	63206	D	11278			0	-10	32767	0	0	0	5	15	20	25	44														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Ibarguen Alberto"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
22	70	1339732	2	6201	1	000122520808013735	"2008-08-15 16:26:17"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	7500	6.5372	49029	A	9000	D		0	500	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Ibarguen Alberto"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
2	3	1339732	1	77476	2	000120919106044118	"2006-08-03 13:27:29"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2006-08-01	P	0	1000	63.24	63240	A	2881	D		0	53	32767	0	-1	0	-1	3	1	4	7	0	0	2	6	9	11	17	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Ibarguen Alberto"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
