sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1392138	6	1327567	1	000120919116114103	"2016-04-13 16:07:42"	doc4.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	15000	141.256	2118837	D	105902	I	"See footnote"	0	-12	32767	2	-1	-1	-1	-2	-11	13		-7	-14	-12	-6	-14	-19	-4	118	C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	6	1327567	1	000118143114021099	"2014-05-23 16:03:52"	rrd410233.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	26250	65.7019	1724674	D	116151	I	"See footnote"	0	-18	32767	1	4	4	12	20	27	61	144	6	8	2	4	-9	52	28		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	6	1327567	1	000118143114019355	"2014-05-13 16:02:06"	rrd409088.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	26250	59.386	1558881	D	142401	I	"See footnote"	0	-16	32767	-1	-3	-3	1	26	32	73	144	4	-5	-13	-9	-8	51	25		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	6	1327567	1	000118143114016998	"2014-04-28 16:09:16"	rrd407888.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	26250	67.0139	1759115	D	168651	I	"See footnote"	0	-13	32767	-3	0	0	1	8	28	65	135	-7	-3	5	-14	10	51	22		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	6	1327567	1	000118143114016129	"2014-04-14 16:15:44"	rrd407354.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	26250	67.2426	1765118	D	194901	I	"See footnote"	0	-12	32767	3	4	4	4	-6	16	44	122	1	-9	-12	-5	6	42	21		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	6	1327567	1	000118143114013988	"2014-03-26 16:18:39"	rrd406192.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	26250	74.0835	1944692	D	221151	I	"See footnote"	0	-11	32767	-4	3	2	2	-2	13	39	95	-7	-5	5	6	29	53	33		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	4	1327567	1	000118143114012081	"2014-03-11 16:04:46"	rrd405115.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	26250	77.0869	2023530	D	247401	I	"See footnote"	0	-10	32767	-1	1	1	2	-17	0	16	78	13	8	6	31	57	75	40		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95954		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	4	1327567	1	000118143114009417	"2014-02-26 16:09:45"	rrd403517.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	26250	77.6846	2039220	D	273651	I	"See footnote"	0	-9	32767	2	-5	-5	-7	-9	-9	11	88	2	3	25	27	67	57	31		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95954		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	4	1327567	1	000118143114006485	"2014-02-12 16:03:46"	rrd402042.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	26250	66.4232	1743609	D	299901	I	"See footnote"	0	-8	32767	0	5	5	5	11	-10	18	91	3	16	11	20	68	40	25		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95954		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1392138	4	1327567	1	000118143114004136	"2014-01-28 16:15:10"	rrd400633.xml	4	2014-01-22	0	0	0	000000000000000000	2	"Common Stock"	2014-01-24	S	0	26250	60.9234	1599239	D	326151	M	"See footnote"	0	-7	32767	3	-3	-3	-6	25	5	35	108	-4	-5	3	15	34	21	5		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Chandna Asheem"	"C/o Palo Alto Networks Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95954		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
