sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1228922	48	1178711	6	000143774923008428	"2023-03-29 16:31:10"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	788500	1.62594	1282056	A	5095060	I	"See Footnote"	1	18	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623720	2	1178711	6	000120919116130107	"2016-06-29 17:27:35"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	461538	13	5999994	A	1967167	I	"By Omega Fund IV, L.P.,By Omega Fund III"	0	31	8441	3	3	3	-2	-4	-1	5		-1	-22	-21	-2	-18	-27	-46	36	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Lim Richard J."	"C/o Paratek Pharmacuticals, Inc."	"75 Kneeland Street"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1403748	2	1178711	6	000120919116130106	"2016-06-29 17:26:35"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	461538	13	5999994	A	779802	D		0	145	8441	3	3	3	-2	-4	-1	5		-1	-22	-21	-2	-18	-27	-46	36	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Omega Fund Iii, L.P."	"1 Royal Plaza, Royal Avenue"	"St. Peter Port"	"Guernsey, Channel Islands"	X0	"GY1 2HL"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	6	1178711	6	000090445416001288	"2016-06-27 16:26:24"	edgar.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	P	0	20000	13.4507	269014	A	100000	D		0	25	8090	-3	6	5	9	4	8	6		-3	-22	-23	-1	-13	-32	-52	32	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	7	1178711	6	000090445415000780	"2015-12-14 16:17:03"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	2300	16.8709	38803	A	80389	D		1	3	920	-2	4	4	4	-1	-1	4	-15	-6	-18	-10	-4	-32	-40	-41	58	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	7	1178711	6	000120919115080934	"2015-11-18 16:25:03"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	3700	16.16	59792	A	78089	D		0	5	1307	5	-1	-1	2	-14	-27	-30	-33	16	-3	-6	-17	-25	-38	-7	69	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398928	3	1178711	3	000120919111048898	"2011-09-23 17:02:59"	c22692_4x1.xml	4	2011-09-21	0	0	0	000000000000000000	0	Common	2011-09-21	P	0	217228	7.2418	1573122	A	1983884	D		0	12	5491	1	-2	-2	1	11	6			20	125	125	130	-34	-20	-7	-51	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Rd"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398927	2	1178711	3	000120919111048897	"2011-09-23 17:02:57"	c22693_4x1.xml	4	2011-09-21	0	0	0	000000000000000000	0	Common	2011-09-21	P	0	217228	7.2418	1573122	A	1983884	D		0	12	5491	1	-2	-2	1	11	6			20	125	125	130	-34	-20	-7	-51	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Interwest Management Partners Ix, LLC"	"2710 Sand Hill Rd"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293973	7	1178711	3	000118143111050247	"2011-09-22 17:15:41"	rrd322433.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	732076	6.77989	4963396	A	1983884	I	"See footnote"	1	58	5290	-5	1	1	2	13	4			26	155	119	153	-30	-16	-2	-47	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Ehrlich Christopher B"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	7	1178711	3	000118143111050006	"2011-09-20 17:34:37"	rrd322371.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	20000	5.8	116000	A	384257	M	"See Footnote"	0	5	3492	25	1	2	-6	2	-1			69	103	97	105	-45	-33	-23	-55	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
