sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1338831	2	908315	1	000141588922002940	"2022-03-14 17:28:15"	form4-03142022_020352.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	1576	225.277	355036	D	11575	D		1	-12	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000141588922002940	"2022-03-14 17:28:15"	form4-03142022_020352.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	2051	144.446	296259	A	11575	D		1	22	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021009752	"2021-11-02 14:40:18"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	6	"Common Stock"	2021-11-02	S	0	2250	236.76	532711	D	11100	D		0	-17	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021009752	"2021-11-02 14:40:18"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	3070	139.754	429045	A	11100	D		0	38	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021006501	"2021-06-09 10:43:02"	edgar.xml	4	2021-06-08	0	1	0	000000000000000000	6	"Common Stock"	2021-06-08	S	0	2624	199.997	524793	D	10280	D		0	-20	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021006501	"2021-06-09 10:43:02"	edgar.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	3729	104.512	389726	A	10280	D		0	57	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911020011132	"2020-11-16 12:57:31"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	900	172.392	155153	D	9175	D		0	-9	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911019010212	"2019-09-10 17:33:04"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	2	"Common Stock"	2019-09-10	S	0	1675	164.365	275311	D	10075	D		0	-14	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911019010212	"2019-09-10 17:33:04"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	2500	81.52	203800	A	10075	D		0	33	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911018011009	"2018-08-30 11:39:00"	edgar.xml	4	2018-08-30	0	1	0	000000000000000000	2	"Common Stock"	2018-08-30	S	0	1250	149.22	186525	D	9250	D		0	-12	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
