sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1338831	2	908315	1	000141588922002940	"2022-03-14 17:28:15"	form4-03142022_020352.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	1576	225.277	355036	D	11575	D		1	-12	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021009752	"2021-11-02 14:40:18"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	6	"Common Stock"	2021-11-02	S	0	2250	236.76	532711	D	11100	D		0	-17	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911021006501	"2021-06-09 10:43:02"	edgar.xml	4	2021-06-08	0	1	0	000000000000000000	6	"Common Stock"	2021-06-08	S	0	2624	199.997	524793	D	10280	D		0	-20	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911020011132	"2020-11-16 12:57:31"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	900	172.392	155153	D	9175	D		0	-9	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911019010212	"2019-09-10 17:33:04"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	2	"Common Stock"	2019-09-10	S	0	1675	164.365	275311	D	10075	D		0	-14	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	1	000117911018011009	"2018-08-30 11:39:00"	edgar.xml	4	2018-08-30	0	1	0	000000000000000000	2	"Common Stock"	2018-08-30	S	0	1250	149.22	186525	D	9250	D		0	-12	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	2	000117911017014424	"2017-11-21 16:32:32"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	2030	128.334	260519	D	8500	D		1	-19	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	2	000117911016031143	"2016-11-03 16:22:07"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	4	"Common Stock"	2016-11-03	S	0	3120	104.22	325166	D	7530	D		0	-29	529	1	-2	-2	-1	7	8	25		-2	-2	0	-1	7	13	4	30	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	2	000117911014005340	"2014-03-18 11:36:57"	edgar.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-14	S	0	2900	77.521	224811	D	5650	D		1	-34	599	0	0	0	-3	-3	-15	-8	4	1	-1	-4	4	1	12	31	45	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1338831	2	908315	2	000117911012001091	"2012-01-26 14:11:23"	edgar.xml	4	2012-01-25	0	1	0	000000000000000000	3	"Common Stock"	2012-01-25	S	0	4400	64.23	282612	D	3050	D		0	-59	512	0	3	5	4	5	-11	-14	3	3	13	14	25	36	38	96	199	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Goff Leah A"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
