sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1542519	2	1368514	6	000114036123041848	"2023-08-30 16:58:14"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	130000	3.7088	482144	A	535972	D	"See Footnote"	0	32	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000114036121035381	"2021-10-26 07:00:47"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	100000	1	100000	A	353571	D	"See Footnote"	0	39	0	0																					"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380520001135	"2020-09-11 08:00:18"	e619926_4-jgrossman.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	5000	2.22	11100	A	253571	D	"See Footnote"	0	2	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380520001069	"2020-08-25 08:00:37"	e619888_4-jgrossman.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	5300	2.5634	13586	A	248571	D	"See Footnote"	0	2	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380520001023	"2020-08-13 08:01:49"	e619872_4-jgrossman.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	10200	2.89206	29499	A	243271	D	"See Footnote"	0	4	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380520000131	"2020-02-11 10:15:17"	e619334_4-jgrossman.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	45714	3.5	159999	A	225571	M	"See Footnote"	0	25	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380519000524	"2019-05-21 07:14:05"	e618483_4-jgrossman.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	12000	4	48000	A	179857	D	"See Footnote"	0	7	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000119380518000821	"2018-06-11 07:10:02"	e618087_4-jgrossman.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	52302	4.78	250004	A	167857	M	"See Footnote"	0	45	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	7	000119380516003190	"2016-05-05 19:25:21"	e614992_4-jgrossman.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2016-05-03	P	0	45769	6.5	297499	A	106327	I	Trust	0	76	223	-4	-3	-3	-5	17	3	-10		-4	-12	-11	6	18	-28	-18	-12	C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-12-31	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	7	000119380515002119	"2015-12-22 08:01:24"	e614396_4-jgrossman.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2015-12-18	P	0	4000	8.4796	33918	A	60558	D		0	7	85	0	0	0	-3	-28	-27	-17	-40	1	-4	-8	-6	-5	1	-20	18	C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-12-31	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
