sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1388325	8	1865494	1	000095017024059965	"2024-05-14 21:13:16"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-10	S	f	658809	1.2181	802495	D	4429449	D		0	-13	0																						"Io Biotech, Inc."	IOBT	2834	870909276	DE	0004-12-31	28	d	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919124005075	"2024-03-25 21:45:53"	doc4.xml	4	2024-03-21	1	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-21	S	0	465021	0.7547	350951	D	2550000	D		0	-15	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919124005017	"2024-03-20 20:56:02"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-18	S	0	1794999	0.756994	1358804	D	3015021	D		1	-37	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1683553	1	000120919124004900	"2024-03-18 21:14:13"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-14	S	0	1912316	0.8884	1698902	D	4810020	D		0	-28	0																						"Spruce Biosciences, Inc."	SPRB	2834	812154263	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1388325	6	1785279	1	000120919124003423	"2024-02-15 20:38:42"	doc4.xml	4	2024-02-09	1	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	P	0	900000	14.4722	13025000	A	1739175	D		1	107	0																						"Metagenomi, Inc."	MGX	2836	813909017		0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1388325	6	1865494	1	000120919124003303	"2024-02-13 21:31:13"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	S	0	658809	1.5003	988411	D	5088258	D		0	-11	0																						"Io Biotech, Inc."	IOBT	2834	870909276	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1865494	1	000120919123045444	"2023-08-11 16:31:47"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	2469135	2.025	4999998	A	5707467	D		0	76	0																						"Io Biotech, Inc."	IOBT	2834	870909276	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1662244	1	000120919123042977	"2023-07-20 20:01:11"	doc4.xml	4	2023-07-19	1	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	101900	2.75159	280387	D	3522136	D		1	-3	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1662244	1	000120919123042670	"2023-07-18 20:27:47"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	38600	2.74674	106024	D	3624036	D		1	-1	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1662244	1	000120919123040691	"2023-07-03 18:29:46"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	200937	2.6341	529288	D	3662636	D		0	-5	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
