sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587419	2	1158114	1	000168316824003516	"2024-05-15 16:02:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-05-14	P	0	9800	10.54	103292	A	217055	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587419	2	1158114	1	000168316824001553	"2024-03-19 16:20:18"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	8000	12.75	102000	A	207255	D		0	4	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1601346	4	1158114	1	000168316824001529	"2024-03-18 16:05:03"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	31370	12.6963	398283	A	220133	D		0	17	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316824001527	"2024-03-18 16:04:33"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	11780	12.6629	149169	A	1218160	D		0	1	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587419	2	1158114	1	000168316824001232	"2024-02-28 16:02:11"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-02-27	P	0	10000	15.29	152900	A	199255	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316823006448	"2023-09-14 17:07:43"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-09-14	P	0	15000	9.7934	146901	A	1252471	D		0	1	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316823006310	"2023-09-06 16:01:06"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-09-06	P	0	5964	12.4355	74165	A	1237471	D		0	0	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316823005897	"2023-08-18 16:16:25"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-17	P	0	20000	12.3808	247615	A	1217335	D		1	2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316823005613	"2023-08-14 07:42:55"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-08-11	P	0	15802	12.6043	199173	A	1197335	D		0	1	0	0																					"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316822007400	"2022-11-08 18:15:05"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-08	P	0	44443	2.1998	97766	A	894466	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
