sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1587419	2	1158114	1	000168316824003516	"2024-05-15 16:02:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-05-14	P	0	9800	10.54	103292	A	217055	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587419	2	1158114	1	000168316824001553	"2024-03-19 16:20:18"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	8000	12.75	102000	A	207255	D		0	4	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1601346	4	1158114	1	000168316824001529	"2024-03-18 16:05:03"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	31370	12.6963	398283	A	220133	D		0	17	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316824001527	"2024-03-18 16:04:33"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-03-18	P	0	11780	12.6629	149169	A	1218160	D		0	1	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587419	2	1158114	1	000168316824001232	"2024-02-28 16:02:11"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-02-27	P	0	10000	15.29	152900	A	199255	D		0	5	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316824000335	"2024-01-18 16:01:07"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-01-16	S	0	20000	17.0796	341592	D	200488	D		0	-9	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587462	5	1158114	1	000168316824000147	"2024-01-09 16:01:25"	ownership.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2024-01-05	M	0	1100	13.84	15224	A	216559	D		0	1	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Chang Hung-Lun (Fred)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587599	3	1158114	1	000168316823009021	"2023-12-21 16:01:09"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-20	M	0	5000	13.84	69200	A	220488	D		0	2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Murry Stefan J."	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587600	5	1158114	1	000168316823008934	"2023-12-18 18:21:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-14	S	0	42799	22.3953	958497	D	251331	D		1	-15	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Yeh Shu-Hua (Joshua)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		0	1	0	0	"*** See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1587420	4	1158114	1	000168316823008814	"2023-12-13 16:01:30"	ownership.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-11	M	0	30000	13.84	415200	A	1236351	D		0	2	0																						"Applied Optoelectronics, Inc."	AAOI	3674	760533927	DE	0004-12-31	36	d	"Lin Chih-Hsiang (Thompson)"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
