sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1503888	1	884269	1	000117911021010204	"2021-11-17 15:39:15"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	2	"common stock"	2021-11-15	S	0	10000	5.24	52400	D	6013	D		0	-62	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021010204	"2021-11-17 15:39:15"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"common stock"	2021-11-17	M	0	10000	3.51	35100	A	6013	D		0	-251	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021006054	"2021-05-28 14:04:11"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	1	"common stock"	2021-05-26	S	0	5000	8.21615	41081	D	0	D		0	-100	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911021006054	"2021-05-28 14:04:11"	edgar.xml	4	2021-05-26	0	1	0	000000000000000000	0	"common stock"	2021-05-26	M	0	5000	3.9	19500	A	0	D		0	-100	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020011850	"2020-12-14 14:39:08"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	2	"common stock"	2020-12-10	S	0	10000	12.2	122000	D	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020011850	"2020-12-14 14:39:08"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	0	"common stock"	2020-12-10	M	0	10000	3.51	35100	A	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020002928	"2020-03-03 17:40:22"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	4	"common stock"	2020-02-28	S	0	40000	36.96	1478400	D	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911020002928	"2020-03-03 17:40:22"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"common stock"	2020-02-28	M	0	40000	3.11375	124550	A	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911018008433	"2018-06-13 12:38:26"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	1	"common stock"	2018-06-11	S	0	4300	3.45	14835	D	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1503888	1	884269	1	000117911018008433	"2018-06-13 12:38:26"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"common stock"	2018-06-11	M	0	4300	1.58	6794	A	0	D		0	-100	0	0																C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Garcia David R"	"60 Centurian Drive, Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
