sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1195304	3	1059556	1	000120919123016677	"2023-03-07 16:00:14"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8400	302.617	2541987	D	8587	D		0	-49	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121038175	"2021-06-04 16:00:43"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	4520	334.38	1511398	D	11861	D		0	-28	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121035682	"2021-05-25 16:00:15"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	8434	80.81	681552	A	16381	D		0	106	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121035682	"2021-05-25 16:00:15"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	8434	331.11	2792582	D	16381	D		0	-34	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121032010	"2021-05-12 16:00:09"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	10216	98.01	1001270	A	16381	D		0	166	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121032010	"2021-05-12 16:00:09"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	10216	334.85	3420828	D	16381	D		0	-38	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121022142	"2021-03-19 17:32:05"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	18343	80.1294	1469814	A	16381	D		0	-935	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919121022142	"2021-03-19 17:32:05"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	1	"Common Stock"	2021-03-17	S	0	11527	293.81	3386743	D	16381	D		0	-41	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919120064377	"2020-12-18 16:06:57"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	16223	46.43	753234	A	7518	D		0	-186	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195304	3	1059556	1	000120919120064377	"2020-12-18 16:06:57"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	16223	278.579	4519395	D	7518	D		0	-68	0																	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Goggins John J"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
