sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1335491	5	1051514	906	000120919113023837	"2013-05-03 09:50:51"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	25000	1.08	27000	A	208311	D		0	14	61	0	4	4	4	8	-11	-32	-48	-17	-9	-12	-11	-37	-66	-76	-71	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	5	1051514	899	000120919113016177	"2013-03-13 13:41:12"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	20000	1.1487	22974	A	183311	D		0	12	85	0	-6	-5	-5	-2	-13	-45	-39	-6	-21	-24	-30	-44	-65	-75	-59	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	5	1051514	896	000120919112052577	"2012-11-13 06:27:11"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	10000	2.6773	26773	A	163311	D		0	7	36	0	-1	-3	-7	-18	-43	-57	-74	-13	-16	-18	-19	-23	-29	-48	-62	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	5	1051514	895	000120919112026441	"2012-05-08 10:17:54"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	10000	3.88	38800	A	153311	D		0	7	104	0	-1	-4	-13	-26	-11	-20	-72	-16	-6	-13	-12	-12	-27	16	-37	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	4	1051514	881	000120919111062520	"2011-12-21 15:06:53"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	21458	3.97	85188	A	143311	D		0	18	164	0	11	5	1	26	18	-25	-45	-9	-21	-25	-29	10	53	16	-66	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	4	1051514	861	000120919110042286	"2010-08-12 14:34:39"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	5000	6.23745	31187	A	121853	D		0	4	238	0	5	7	4	10	15	-55	-71	-7	-12	-9	-18	-7	-33	-16	-1	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	4	1051514	865	000120919110042237	"2010-08-12 13:15:54"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	5000	6.08231	30412	A	116853	D		0	4	238	0	5	7	4	10	15	-55	-71	-7	-12	-9	-18	-7	-33	-16	-1	C		0	0000		"Mela Sciences, Inc. /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Mela Sciences, Inc"	"50 South Buckhout Street, Suite 1"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	6	1051514	828	000120919109018379	"2009-03-26 10:47:50"	doc4.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	5000	3.6799	18400	A	112353	D	"Adele Gulfo"	0	5	76	0	9	7	29	74	104	170	99	-9	-22	-9	-7	40	-37	-39	-26	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	6	1051514	834	000120919109013936	"2009-03-05 10:43:24"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	5000	4.08508	20425	A	106853	D		0	5	232	0	-3	-1	4	22	99	133	130	4	-25	6	-1	27	-43	-8	-19	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335491	6	1051514	814	000120919108065904	"2008-12-16 10:23:57"	doc4.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	5000	3.28	16400	A	101853	D		0	5	14	0	3	1	-14	27	43	139	232	-27	-19	14	-5	-53	-63	-42	-59	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Gulfo Joseph V"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
