sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1431443	6	1401708	2	000089924319008806	"2019-03-22 16:30:22"	doc4.xml	4	2019-03-22	1	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	2000000	21.62	43240000	D	2036025	I	"See Footnotes"	0	-50	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	6282	200094687	DE	0004-12-31	62	h	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures,"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	1431443	2	1401708	1	000140170818000122	"2018-09-19 16:46:12"	wf-form4_153738995447289.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	85823	15.99	1372310	D	4036025	D		0	-2	0																	C		0	0000		"Nanostring Technologies Inc"	NSTG	2836	200094687	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o of Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000991	"2016-02-10 14:33:47"	edgar.xml	4	2016-02-08	1	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	333630	0.169273	56474	D	2214523	D		1	-13	184	0	0	-4	0	3	65	53		6	-40	-44	-89	-92	-94	-97	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000980	"2016-02-05 20:39:02"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	1415490	0.175888	248967	D	2548153	D		1	-36	305	40	-18	-26	-38	9	53	9		-28	-52	-52	-90	-92	-94	-97	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000957	"2016-02-02 17:12:40"	edgar.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	369132	0.194258	71707	D	3963643	D		1	-9	383	-20	-4	-3	3	-21	57	37		-25	-33	-36	-86	-89	-92	-96	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000938	"2016-01-28 17:07:39"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	311930	0.275634	85979	D	4332775	D		1	-7	540	0	-3	-3	-42	-57	46	-15		-12	-7	-85	-81	-87	-89	-95	-97	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1431443	1	1337553	3	000101297515000017	"2015-01-12 09:44:15"	edgar.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	175000	31.11	5444250	D	3324259	D		0	-5	7713	0	-2	-1	-2	-8	16	-38	-39	0	4	0	12	48	16	51		C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1431443	1	1337553	3	000101297515000003	"2015-01-06 15:41:19"	edgar.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	23620	30.86	728913	D	3499259	D		0	-1	7234	0	1	4	-1	-15	5	-40	-25	3	6	1	20	48	17	71		C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1431443	1	1337553	3	000101297514000835	"2014-12-30 10:09:35"	edgar.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	80724	30.0485	2425632	D	3522879	D		1	-2	7685	0	-3	-3	1	-8	4	-41	-21	6	0	0	25	43	21	73		C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1431443	1	1337553	3	000101297514000826	"2014-12-24 15:10:30"	edgar.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	49704	30.3581	1508919	D	3603603	D		1	-1	11359	0	4	6	3	6	8	-35	-15	-6	-5	-1	14	55	5	66		C		0	0000		"Aerie Pharmaceuticals Inc"	AERI	2836	203109565	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1431443	1	1410939	1	000101297514000396	"2014-06-11 19:45:10"	edgar.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	211680	45.4184	9614174	D	2848064	M	"See footnote"	1	-7	27194	-1	1	1	-6	-10	-10	5	11	-1	9	13	33	22	48			C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1070336	17	000101297512000163	"2012-06-04 15:45:14"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	2	"Common Stock"	2012-05-31	S	0	1316956	7.4932	9868215	D	10942471	I	"By Fund"	0	-11	4935	0	1	-9	-7	-3	-5	6	13	-9	-1	-4	-17	-33	4	-7	170	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
