sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1236872	11	107687	6	000141588923016895	"2023-12-22 16:13:47"	form4-12222023_091241.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-12-22	S	0	3000	72.21	216630	D	16542	D		0	-15	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Moss Richard D"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	60	1236872	4	1359841	7	000135984117000094	"2017-08-08 16:06:29"	wf-form4_150222277500692.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	20000	24.081	481620	D	289146	D	"By 401(k) plan"	0	-6	0																	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-30	56	g	"Moss Richard D"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236872	4	1359841	6	000135984115000238	"2015-12-09 17:22:44"	wf-form4_144969975361899.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	45000	30.0997	1354485	D	263368	D	"By 401(k) plan"	0	-15	32767	-1	-1	-1	-5	-5	-6	-12	-25	3	-1	2	15	4	-4	14	84	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-02	56	g	"Moss Richard D"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236872	4	1359841	4	000135984115000055	"2015-03-03 16:32:34"	wf-form4_142541834426667.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	5994	127.22	762557	D	71151	D	"By 401(k) plan"	0	-8	32767	-1	1	1	1	5	0	-5	-7	3	9	11	21	14	26	78	234	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-01-03	56	g	"Moss Richard D"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236872	4	1359841	2	000135984114000069	"2014-07-30 16:47:40"	wf-form4_140675324898670.xml	4	2014-07-28	0	1	0	000000000000000000	4	"Common Stock"	2014-07-28	S	0	3698	101.382	374909	D	82923	D	"By 401(k) plan"	0	-4	32767	0	-3	-3	-2	3	9	14	36	-1	3	2	15	24	58	70	262	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Moss Richard D"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1236872	4	1359841	2	000135984114000034	"2014-05-14 16:15:59"	wf-form4_140009854774150.xml	4	2014-05-12	0	1	0	000000000000000000	2	"Common Stock"	2014-05-12	S	0	3470	83.1408	288499	D	81356	D	"By 401(k) plan"	0	-4	32767	-1	-1	-1	-1	3	19	33	49	1	2	12	7	15	25	69	215	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Moss Richard D"	"1000 E. Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	13	1236872	1	19520	1	000001952005000092	"2005-07-08 15:37:07"	mos264.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Shares"	2005-07-07	S	0	6250	43.1333	269583	D	3000	D		0	-68	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Moss Richard D"	"1715 West 38Th Street"		Chattanooga	TN	37409		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236872	1	19520	1	000001952005000088	"2005-06-21 11:21:33"	mos261.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Shares"	2005-06-20	S	0	5000	42.012	210060	D	3000	D		0	-63	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Moss Richard D"	"1715 West 38Th Street"		Chattanooga	TN	37409		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236872	1	19520	1	000001952004000131	"2004-09-23 12:43:06"	mos183.xml	4	2004-09-22	0	1	0	000000000000000000	1	"Common Shares"	2004-09-22	S	0	7500	32.3537	242653	D	0	D		0	-100	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Moss Richard D"	"1715 West 38Th Street"		Chattanooga	TN	37409		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236872	1	19520	1	000001952004000106	"2004-06-22 13:31:04"	mos167.xml	4	2004-06-21	0	1	0	000000000000000000	1	"Common Shares"	2004-06-21	S	0	12500	28.5365	356706	D	0	D		0	-100	0	0																C		0	0000		"Chattem Inc"	CHTT	2834	620156300	TN	0004-11-30	28	d	"Moss Richard D"	"1715 West 38Th Street"		Chattanooga	TN	37409		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
