sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1145159	7	1613103	1	000112760220013435	"2020-04-07 18:17:07"	form4.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-03	M	0	1813	44.13	80008	A	65615	D		0	3	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	1613103	1	000112760219014200	"2019-04-02 16:45:33"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-01	M	0	2671	29.96	80023	A	62484	D		0	4	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	1613103	1	000112760218014898	"2018-04-18 18:49:40"	form4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-04-17	M	0	1590	50.34	80041	A	57698	D		0	3	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	1613103	1	000112760217026536	"2017-08-28 16:06:25"	form4.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-08-25	M	0	1010	52.84	53368	A	55560	D		0	2	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
22	70	1145159	12	6201	4	000122520817003226	"2017-02-14 17:07:40"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	4125	32.45	133856	A	81669	D		0	5	32767	-2	2	2	1	-9				5	8	0	2	12	36	27	1	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Oleary Denise M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	89	1145159	7	1613103	1	000112760216060482	"2016-08-17 15:18:17"	form4.xml	4	2016-08-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-16	M	0	1493	46.91	70037	A	52423	D		0	3	32767	0	0	0	1	-2	-10	-10		-1	0	0	0	9	17	13	43	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	1613103	1	000124636015002982	"2015-08-25 17:42:08"	form.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-08-24	M	f	5440	56.9977	310068	A	48264	D		0	13	32767	-1	3	3	3	0	9	10	27	-8	-8	-9	-7	-7	-9	14	38	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
22	70	1145159	12	6201	4	000122520815008064	"2015-03-17 17:04:03"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	4125	10.74	44303	A	72567	D		0	6	32767	7	1	1	2	-12	-27	-22	-22	6	4	-3	3	0	34	39	211	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Oleary Denise M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	89	1145159	7	1613103	1	000124636015001268	"2015-03-02 15:42:09"	form.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-02-26	S	f	368	78.851	29017	D	40607	D		0	-1	32767	0	2	1	-1	1	-1	-4	1	-2	-1	4	8	7	24	36	81	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	64670	3	000124636014003652	"2014-08-27 17:28:14"	form.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	M	f	6026	49.7978	300082	A	80720	D		0	8	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
22	70	1145159	12	6201	4	000122520814008549	"2014-03-18 20:36:25"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	4125	24.61	101516	A	65173	D		0	7	32767	-1	-1	-1	-1	-10	10	0	44	0	-3	2	11	48	111	136	442	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Oleary Denise M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
17	89	1145159	7	64670	2	000124636013004135	"2013-08-27 13:49:08"	form.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	f	6052	49.58	300058	A	31441	D		0	24	32767	0	-2	-2	-1	1	11	12	24	-1	-4	-5	-2	1	20	32	66	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
22	70	1145159	5	701345	4	000120919113023178	"2013-04-30 17:35:59"	doc4a.xml	4/A	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	4125	9.14	37703	A	53145	D		0	8	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Oleary Denise M"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
