sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	318154	2	1131907	2	000118143112015374	"2012-03-07 20:41:34"	rrd337739.xml	4	2012-03-06	1	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	29303641	11	322340051	A	100635409	M	"By Armstrong Acquisition Corp."	1	41	21417	0								0	0	0	34	69	151	105	39	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Amgen Inc"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	318154	2	1131907	2	000118143112014968	"2012-03-06 19:53:00"	rrd337354.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	2488382	11	27372202	A	82513479	I	"By Armstrong Acquisition Corp."	1	3	25325	0	0	0						0	0	0	34	73	136	94	40	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Amgen Inc"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1413481	5	1131907	2	000118143111019143	"2011-03-18 21:16:53"	rrd305940.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	40050	1.86572	74722	D	0	D		0	-100	4012	-3	4	4	4	22	11	0		-4	-10	-11	-19	-33	-24	-33	96	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Reisenauer Mark L"	"6707 Democracy Blvd"		Bethesda	MD	20817		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1413481	5	1131907	2	000118143111019143	"2011-03-18 21:16:53"	rrd305940.xml	4	2011-03-16	0	1	0	000000000000000000	2	"Common Stock"	2011-03-16	S	0	40050	5.012	200731	D	0	D		0	-100	4012	-3	4	4	4	22	11	0		-4	-10	-11	-19	-33	-24	-33	96	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Reisenauer Mark L"	"6707 Democracy Blvd"		Bethesda	MD	20817		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1369942	6	1131907	2	000118143111019083	"2011-03-18 17:57:07"	rrd305921.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	P	0	5000	5.08	25400	A	3269900	D	"By fund"	0	0	4012	-3	4	4	4	22	11	0		-4	-10	-11	-19	-33	-24	-33	96	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Johann Peter"	"C/o Ngn Capital LLC"	"Bergheimer Str 89A"	Heidelberg	2M	D-69115	Germany	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1413481	5	1131907	2	000118143111018577	"2011-03-17 08:15:04"	rrd305679.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	111100	1.98	219978	D	0	D		0	-100	4049	0	0	-4	0	18	6	-6		-5	-6	-12	-21	-32	-25	-32	99	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Reisenauer Mark L"	"6707 Democracy Blvd"		Bethesda	MD	20817		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1413481	5	1131907	2	000118143111018577	"2011-03-17 08:15:04"	rrd305679.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	111100	5.1085	567554	D	0	D		0	-100	4049	0	0	-4	0	18	6	-6		-5	-6	-12	-21	-32	-25	-32	99	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Reisenauer Mark L"	"6707 Democracy Blvd"		Bethesda	MD	20817		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265793	9	1131907	2	000118143110051172	"2010-10-18 16:11:20"	rrd288766.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	M	0	757	3.23	2445	A	757	D		0	32767	1754	2	-4	-4	-1	-11	4	-21	-20	5	7	10	12	22	-5	24	67	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Carter Michael G"	"6707 Democracy Boulevard"	"Suite 505"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1024004	16	1131907	3	000113190710000007	"2010-06-17 16:48:46"	primary_doc.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	30000	7.24	217200	D	108786	I	"By Family Trust"	0	-22	3421	1	-2	-2	-6	-15	-7	3	-26	9	18	22	6	-4	11	68	175	C		0	0000		"Micromet, Inc."	MITI	2834	522243564	CA	0004-12-31	28	d	"Hale David F"	"1042-B North El Camino Real, Suite 430"		Encinitas	CA	92024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000054	"2010-03-04 18:55:00"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	215000	8.11213	1744108	D	2197413	I	"By Fund"	1	-9	2909	-2	-2	-2	0	1	-22	-23	-26	10	5	2	10	19	29	200	508	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
