sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1187379	2	1056903	1	000120919123055470	"2023-11-16 13:44:51"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Shares"	2023-11-15	S	0	400	82	32800	D	38186	D		0	-1	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919123032713	"2023-05-26 19:53:37"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Shares"	2023-05-26	S	0	636	89	56604	D	38492	D		0	-2	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919122046767	"2022-08-18 19:40:44"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	3	"Common Shares"	2022-08-18	S	0	400	88.907	35563	D	37854	D		0	-1	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919121068015	"2021-12-03 20:11:50"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	2	"Common Shares"	2021-12-03	S	0	500	95.64	47820	D	37809	D		0	-1	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919121051652	"2021-08-16 17:48:28"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	S	0	600	88.72	53232	D	37713	D		0	-2	0																						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919119049068	"2019-09-10 17:59:11"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Shares"	2017-08-07	S	0	1000	50.9528	50953	D	37508	D		0	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919119030181	"2019-05-15 19:36:39"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	2	"Common Shares"	2019-05-13	S	0	500	72.92	36460	D	37832	D		0	-1	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919118059774	"2018-11-21 17:08:16"	doc4.xml	4	2018-11-20	0	0	0	000000000000000000	1	"Common Shares"	2018-11-20	S	0	500	67.04	33520	D	38263	D		0	-1	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919118050163	"2018-09-07 19:34:40"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	2	"Common Shares"	2018-09-05	S	0	500	61.14	30570	D	38689	D		0	-1	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	2	1056903	1	000120919118033220	"2018-05-24 19:50:29"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	4	"Common Shares"	2018-05-23	S	0	1000	55.0142	55014	D	77676	D		0	-1	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919117061623	"2017-11-17 18:51:22"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Shares"	2017-11-17	S	0	1000	55	55000	D	38399	D		0	-3	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919117035131	"2017-05-24 19:42:52"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	2	"Common Shares"	2015-09-04	S	0	5450	36.95	201378	D	43522	D		0	-11	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919117034375	"2017-05-22 17:22:39"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	1	"Common Shares"	2017-05-18	S	0	550	44.7373	24606	D	37732	D		0	-1	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919117019217	"2017-03-08 16:02:40"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	1	"Common Shares"	2017-03-07	S	0	1200	43.2066	51848	D	38189	D		0	-3	5430	-3	-1	-1	3	6				-5	-5	-2	-1	-1	9	6	17	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919116152275	"2016-11-29 14:40:44"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	2	"Common Shares"	2016-11-28	S	0	1500	44.1227	66184	D	39295	D		0	-4	7102	0	0	-4	1	3	2			-1	5	12	17	13	14	8	31	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919116138864	"2016-08-26 20:11:12"	doc4.xml	4	2016-08-24	0	0	0	000000000000000000	2	"Common Shares"	2016-08-24	S	0	986	40.01	39450	D	40688	D		0	-2	6729	-3	0	0	-1	3	8	14		0	2	-5	-6	6	-3	13	33	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919115081843	"2015-11-23 17:59:10"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Common Shares"	2015-11-20	S	0	3597	41.18	148124	D	40016	D		0	-8	6016	-1	-1	-1	2	3	15	-4	7	3	1	2	-1	14	10	21	53	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000120919115069706	"2015-09-04 19:46:19"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	2	"Common Shares"	2015-09-04	S	0	5450	36.95	201378	D	43522	D		0	-11	7149	-1	3	3	4	14	12	13	9	-1	3	-5	-1	1	-2	19	50	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000118143114036739	"2014-11-18 18:42:20"	rrd419112.xml	4	2014-11-14	0	1	0	000000000000000000	3	"Common Shares"	2014-11-14	M	0	12000	17.19	206280	A	47258	D		0	34	5034	2	0	0	0	-1	13	13	18	-2	-2	-2	13	10	24	24	74	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1187379	1	1056903	1	000118143114036739	"2014-11-18 18:42:20"	rrd419112.xml	4	2014-11-14	0	1	0	000000000000000000	4	"Common Shares"	2014-11-14	S	0	12000	34.2166	410599	D	47258	D		0	-20	5034	2	0	0	0	-1	13	13	18	-2	-2	-2	13	10	24	24	74	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Holloway Anne M"	"38 Barry Lane"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
