sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1280417	14	1071236	3	000121465924009505	"2024-05-17 16:06:16"	marketforms-65891.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	897	47.894	42961	A	3000	D		1	43	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924009339	"2024-05-15 16:08:07"	marketforms-65874.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	f	603	47.7554	28796	A	2103	D		1	40	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007124000006	"2024-05-03 14:22:01"	wk-form4_1714760510.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	869	47.2138	41029	A	438306	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000121465924002886	"2024-02-14 16:02:26"	marketforms-64697.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	867	50.99	44208	A	1500	D		0	137	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1280417	14	1071236	3	000165495424001588	"2024-02-12 16:11:54"	section16.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	f	633	51.65	32694	A	633	D		0	32767	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007124000004	"2024-02-02 13:18:38"	wk-form4_1706897908.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	P	0	908	54.2261	49237	A	437437	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007123000012	"2023-11-28 10:42:55"	wk-form4_1701186164.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	508	51.18	25999	A	436250	D	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007123000010	"2023-11-03 15:28:58"	wk-form4_1699039729.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	720	46.0078	33126	A	435742	M	"By Kisatchie Industries, LLC, for which "	1	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007123000008	"2023-08-04 07:27:16"	wk-form4_1691148429.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	642	49.7238	31923	A	435022	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770077	1	1071236	3	000177007723000005	"2023-05-15 10:47:42"	wf-form4_168416205045570.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	200	45.18	9036	A	160696	D		0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Chatelain Ronald Blake"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770010	2	1071236	3	000177001023000004	"2023-05-04 13:42:51"	wf-form4_168322215951270.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	219	45.219	9903	A	41759	D		0	1	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Carriere Isabel V."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	3	000177007123000006	"2023-05-03 16:40:46"	wf-form4_168314642727272.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	702	45.5228	31957	A	434380	M	"By Kisatchie Industries, LLC, for which "	0	0	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	3	000177007123000004	"2023-02-24 15:01:38"	wf-form4_167726888218424.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	47	51.01	2397	A	433678	I	"By Spouse,By Kisatchie Industries, LLC, "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	3	000177007123000002	"2023-02-02 14:12:00"	wf-form4_167536510594513.xml	4	2023-01-31	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	P	0	541	51.3716	27792	A	433631	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	2	000177007122000008	"2022-11-07 10:53:48"	wf-form4_166783640992885.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	947	57.8259	54761	A	432758	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058		0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	2	000177007122000006	"2022-05-06 10:27:54"	wf-form4_165184725980005.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	573	54	30942	A	431811	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058		0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1915471	1	1071236	2	000191547122000005	"2022-03-11 10:19:30"	wf-form4_164701195503882.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	1000	48.74	48740	A	27680	D	"By RBC Nexgen, LCC, for which Mr. Crowel"	0	4	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058		0004-12-31	60	h	"Crowell Michael D."	"1412 Centre Court"	"Suite 501"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	2	000177007122000004	"2022-02-07 10:49:12"	wf-form4_164424893765103.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	6082	54	328428	A	431238	M	"By Kisatchie Industries, LLC, for which "	0	1	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058		0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	2	1071236	2	000177007121000010	"2021-11-05 10:28:42"	wf-form4_163612250828177.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	577	53	30581	A	424881	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058		0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
