sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1209098	10	352541	1	000035254116000080	"2016-03-04 15:14:54"	wf-form4_145712248379730.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	7500	68.1536	511152	D	20507	D	"By 401(k) Plan"	0	-27	32767	0	1	1	3	9	10	12	18	1	0	2	13	13	27	15	36	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"C/o Alliant Energy Corporation"	"Po Box 14720"	Madison	WI	53708-0720		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	6	352541	1	000112760210027551	"2010-11-09 17:21:52"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	1000	31.54	31540	A	11100	D	"By 401(k) Plan"	0	10	32767	0	0	0	-1	-2	3	12	17	1	1	3	3	6	13	42	45	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	6	352541	1	000112760210027551	"2010-11-09 17:21:52"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	1000	37.41	37410	D	11100	D	"By 401(k) Plan"	0	-8	32767	0	0	0	-1	-2	3	12	17	1	1	3	3	6	13	42	45	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 14720"		Madison	WI	53708-0720		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000081	"2007-05-11 16:51:47"	c0001209098d20070511f4f.xml	4	2007-05-10	0	1	0	000000000000000000	0	COMMON	2007-05-10	M	0	4322	30.8287	133242	A	11975	D		0	56	32767	0	0	0	0	-10	-19	-9	-14	-2	-1	-1	-1	15	16	39	77	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000081	"2007-05-11 16:51:47"	c0001209098d20070511f4f.xml	4	2007-05-10	0	1	0	000000000000000000	1	COMMON	2007-05-10	S	0	4834	44.9802	217434	D	11975	D		0	-29	32767	0	0	0	0	-10	-19	-9	-14	-2	-1	-1	-1	15	16	39	77	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000036	"2007-02-15 15:08:22"	c0001209098d20070215f4f.xml	4	2007-02-14	0	1	0	000000000000000000	0	COMMON	2007-02-14	M	0	14090	28.1201	396212	A	12972	D		0	-1261	32767	0	0	1	2	5	7	-10	-11	7	13	17	12	7	21	41	68	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000036	"2007-02-15 15:08:22"	c0001209098d20070215f4f.xml	4	2007-02-14	0	1	0	000000000000000000	1	COMMON	2007-02-14	S	0	14090	41.773	588582	D	12972	D		0	-52	32767	0	0	1	2	5	7	-10	-11	7	13	17	12	7	21	41	68	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000030	"2007-02-14 12:12:11"	c0001209098d20070214f4f.xml	4	2007-02-12	0	1	0	000000000000000000	0	COMMON	2007-02-12	M	0	27942	25.0122	698891	A	12972	D		0	-187	32767	0	2	2	4	8	8	-8	-9	7	12	14	10	6	20	40	65	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	3	352541	1	000010783207000030	"2007-02-14 12:12:11"	c0001209098d20070214f4f.xml	4	2007-02-12	0	1	0	000000000000000000	1	COMMON	2007-02-12	S	0	27942	40.356	1127627	D	12972	D		0	-68	32767	0	2	2	4	8	8	-8	-9	7	12	14	10	6	20	40	65	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	"VP, CONTROLLER, CAO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209098	1	352541	1	000010783206000054	"2006-02-21 14:56:42"	c0001209098d20060221f4f.xml	4	2006-02-17	0	1	0	000000000000000000	0	COMMON	2006-02-17	M	0	500	16.82	8410	A	12118			0	4	16640	0	2	2	4	2	4	12	39														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Hanson Thomas L"	"Po Box 2568"		Madison	WI	53701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
