sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1805807	2	1282977	118	000128297723000054	"2023-11-15 16:19:28"	wk-form4_1700083151.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	1811	14.61	26459	A	14446	D		0	14	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Faleiro Gitanjali Pinto"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1969414	1	1282977	118	000128297723000046	"2023-06-05 16:17:36"	wk-form4_1685996239.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	3089	6.96	21499	A	5628	D		0	122	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Lasky Mark"	"C/O Greenhill & Co., Inc."	"1271 Avenue of the Americas, 21St Floor"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1805807	2	1282977	118	000128297723000010	"2023-02-09 07:18:50"	wf-form4_167594511731837.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	11414	13.85	158084	A	13637	D		0	513	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Faleiro Gitanjali Pinto"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000128297723000009	"2023-02-09 07:17:05"	wf-form4_167594501230950.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	144185	13.85	1996962	A	170954	D		0	539	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1491368	4	1282977	118	000128297723000008	"2023-02-09 07:16:09"	wf-form4_167594495427748.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	109533	13.85	1517032	A	98707	D		0	-1012	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Wyles David"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	11	1282977	118	000128297722000069	"2022-12-23 16:03:10"	wf-form4_167182936829844.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	470	10.19	4786	A	210482	D		0	0	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000067	"2022-11-21 16:21:29"	wf-form4_166906567041773.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	47850	10.0938	482991	A	2950091	I	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000065	"2022-11-09 17:17:01"	wf-form4_166803220455535.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	190972	10.06	1921178	A	2902241	D	"See Footnote,By grantor retained annuity"	0	7	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	11	1282977	118	000128297722000063	"2022-11-09 16:59:00"	wf-form4_166803112410170.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	93194	10.06	937532	A	209912	D		0	80	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000128297722000062	"2022-11-09 16:43:49"	wf-form4_166803020365600.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	58472	10.06	588228	A	106905	D		0	121	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
