sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1355893	10	1109189	1	000110918918000135	"2018-10-09 17:45:43"	wf-form4_153912152710088.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	1500	11	16500	D	141678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000121	"2018-08-20 18:36:42"	wf-form4_153480458616063.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1500	8.4953	12743	D	143178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000098	"2018-07-16 18:55:29"	wf-form4_153178171284983.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	1500	11.2236	16835	D	144678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000094	"2018-06-19 17:11:01"	wf-form4_152944264309632.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	1500	12.5847	18877	D	146178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000078	"2018-05-16 17:17:26"	wf-form4_152650538312092.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1500	14.5453	21818	D	147678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000065	"2018-04-17 16:55:37"	wf-form4_152399852423385.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	1500	15.513	23270	D	149178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000048	"2018-03-19 16:13:27"	wf-form4_152149037932661.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	1500	16.8133	25220	D	150678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000031	"2018-02-21 18:23:40"	wf-form4_151925540398794.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	1500	18.172	27258	D	152178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000006	"2018-01-17 16:23:46"	wf-form4_151622421283043.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	1500	24.682	37023	D	93979	D		0	-2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918917000135	"2017-12-18 18:00:40"	wf-form4_151363802653061.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1500	23.1819	34773	D	41273	D		0	-4	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918917000129	"2017-11-17 17:03:57"	wf-form4_151095622269003.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	1500	19.2778	28917	D	42773	D		0	-3	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918917000109	"2017-10-17 16:47:25"	wf-form4_150827323136821.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	1500	18.8307	28246	D	44273	D		0	-3	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918917000097	"2017-09-18 17:20:24"	wf-form4_150576960932870.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	1500	15.1933	22790	D	45773	D		0	-3	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918917000092	"2017-08-24 17:59:43"	wf-form4_150361196980746.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	1500	15.2067	22810	D	47273	D		0	-3	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918916000418	"2016-12-28 21:48:02"	wf-form4_148297966735171.xml	4	2016-12-23	0	1	0	000000000000000000	3	"New Common Stock"	2016-12-23	S	0	35944	36	1293984	D	48451	D		0	-43	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000135	"2014-10-02 16:47:52"	rivet-form4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	1000	21.7	21700	D	293621	D		0	0	29496	-5	-4	-3	-6	-33	-61	-57	-80	-10	-8	-8	-12	-30	-24	59	82	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000127	"2014-09-03 16:26:09"	document4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	1000	24.25	24250	D	294621	D		0	0	24089	2	-3	-3	-8	-14	-68	-68	-81	-4	-1	-5	-15	-11	-3	100	98	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000119	"2014-08-15 16:19:24"	primary_doc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	3000	25	75000	D	295621	D		0	-1	32195	1	0	0	-3	-5	-54	-71	-78	-2	0	-6	-18	-6	25	100	95	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000115	"2014-08-04 16:11:03"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	1000	23.73	23730	D	298621	D		0	0	32767	3	-4	-4	-3	-6	-50	-77	-78	-8	-13	-15	-13	-8	40	100	124	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000104	"2014-07-02 16:23:16"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2000	29.31	58620	D	299621	D		0	-1	32767	2	-2	-2	-5	-19	-27	-78	-78	4	4	10	13	6	87	133	216	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000098	"2014-06-03 18:25:34"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	2000	27.34	54680	D	301621	D		0	-1	22886	1	1	1	6	11	-7	-66	-66	0	-1	0	-9	10	76	94	107	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000091	"2014-05-02 16:28:03"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	2000	26.41	52820	D	303621	D		0	-1	28203	2	0	0	-2	-1	-8	-51	-63	-3	-13	-5	0	51	74	96	77	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000074	"2014-04-01 17:09:48"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	5000	27.4388	137194	D	305621	D		1	-2	30787	-1	0	0	-7	-3	7	-16	-74	6	8	19	40	72	115	118	55	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918914000047	"2014-03-19 21:28:22"	primary_doc.xml	4	2014-03-17	0	0	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	1000	25	25000	D	310621	D		0	0	32767	1	0	0	1	11	3	-7	-76	7	7	9	47	76	96	72	42	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	11	1109189	1	000110918914000037	"2014-03-04 16:45:16"	primary_doc.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1000	23.72	23720	D	245673	D		0	0	30834	2	-2	-2	-1	13	8	1	-70	2	2	28	36	60	97	65	14	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
