sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1355893	12	1884516	3	000089924323018670	"2023-09-07 13:01:26"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	25000	4.44313	111078	A	25000	D		1	32767	0	0																					"Drilling Tools International Corp"	DTI	3533	872488708	DE	0004-12-31	35	d	"Patterson Thomas Monroe"	"612 Roaring Springs"		"Fort Worth"	TX	76114		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918919000127	"2019-06-03 18:15:32"	wf-form4_155960011793192.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	51750	1.9	98325	A	466882	D		0	12	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918919000059	"2019-03-18 18:53:24"	wf-form4_155294958950569.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	14872	0	0	A	299227	D		0	5	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918919000041	"2019-03-11 18:44:59"	wf-form4a_155234428277233.xml	4/A	2018-12-23	0	0	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	83640	0	0	A	225318	D		0	59	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918919000009	"2019-02-12 20:49:52"	wf-form4_155002257832389.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	83640	0	0	A	287902	D		0	41	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000156	"2018-12-26 17:10:24"	wf-form4_154586220742640.xml	4	2018-12-23	0	1	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	83640	0	0	A	225318	D		0	59	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000135	"2018-10-09 17:45:43"	wf-form4_153912152710088.xml	4	2018-10-08	0	0	0	000000000000000000	0	"Common Stock"	2018-10-08	S	0	1500	11	16500	D	141678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000121	"2018-08-20 18:36:42"	wf-form4_153480458616063.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1500	8.4953	12743	D	143178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000098	"2018-07-16 18:55:29"	wf-form4_153178171284983.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	1500	11.2236	16835	D	144678	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355893	10	1109189	1	000110918918000094	"2018-06-19 17:11:01"	wf-form4_152944264309632.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	1500	12.5847	18877	D	146178	D		0	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Patterson Thomas Monroe"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
