sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1200300	3	5513	2	000112760214026050	"2014-08-20 16:51:21"	form4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	5702	35.12	200254	D	16494	D		0	-26	32767	0	0	0	2	4	-3	-2	3	0	3	2	1	7	6	21	88	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000112760214019941	"2014-06-04 16:42:38"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	12022	34.05	409349	D	22161	D		0	-35	32767	2	0	0	2	-1	5	-6	5	2	4	1	2	-2	4	23	82	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000112760213019129	"2013-06-03 18:24:15"	form4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	5937	28.31	168076	D	26504	D		0	-18	32767	0	-1	-1	1	4	5	19	23	3	2	1	9	16	42	44	14	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000112760212034857	"2012-12-21 16:22:28"	form4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	4983	21.25	105889	D	27863	D		0	-15	32767	-1	0	0	-2	11	33	38	67	1	1	4	8	5	8	9	-8	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000112760212030206	"2012-11-08 17:27:10"	form4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	4983	21	104643	D	32696	D		0	-13	32767	-2	0	0	-2	6	23	44	65	-3	-2	-1	4	5	-7	-6	-9	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000112760211023852	"2011-08-17 16:54:57"	form4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	7445	22.8013	169756	D	30787	D		0	-19	32767	0	-6	-6	-1	0	-4	-1	-14	1	1	-6	-11	-12	-12	11	16	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	3	5513	2	000000551310000095	"2010-08-04 16:42:05"	main4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	5120	23.17	118630	D	28495	D		0	-15	32767	-4	0	0	0	-4	3	18	9	0	2	2	-1	-3	11	21	0	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	2	5513	2	000000551310000001	"2010-01-06 17:09:07"	main4.xml	4	2010-01-04	0	0	0	000000000000000000	1	"Common Stock"	2010-01-05	S	0	4595	19.85	91211	D	26842	D		0	-15	32767	1	2	2	2	-7	25	8	24	2	2	4	6	-4	37	6	-6	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"2759 Turtle Ridge Drive"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	2	5513	2	000000551309000207	"2009-08-14 14:40:27"	main4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	7000	21	147000	D	30449	D		0	-19	32767	0	-2	-6	-1	1	-5	-9	-3	8	9	18	45	30	67	-7	-6	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"2759 Turtle Ridge Drive"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1200300	2	5513	2	000000551309000160	"2009-06-01 11:02:40"	main4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	9000	16.71	150390	D	36949	D		0	-20	32767	0	1	3	0	-7	32	16	37	-2	0	-10	14	69	22	-29	-33	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Goldsberry Ronald E"	"2759 Turtle Ridge Drive"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
