sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1761536	2	908187	20	000120919120003118	"2020-01-10 18:33:26"	doc4.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	1000	11.6712	11671	A	1000	D		0	32767	0																	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	908187	20	000120919119012735	"2019-02-22 17:45:45"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-21	P	0	1000	10.6865	10687	A	1000	D		0	32767	0																	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065830	3	908187	386	000118143115001581	"2015-01-28 19:03:57"	rrd421760.xml	4	2015-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-27	P	0	4800	10.5988	50874	A	4800	D		0	32767	504	0	0	0	1	2	2	-5	-9	1	-1	0	1	-1	-5	-2	3	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Gallagher Bradford K"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	908187	393	000118143113048613	"2013-09-11 16:17:53"	rrd390234.xml	4	2013-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-10	P	0	10636	11.3499	120718	A	44318	D	"By Child Trust #10,By Child Trust #11,By"	0	32	446	0	0	0	0	-1	0	12	12	3	2	4	2	-2	-9	3	27	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	908187	392	000118143113048466	"2013-09-10 17:37:54"	rrd390183.xml	4	2013-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-09	P	0	11382	11.2919	128524	A	33682	D	"By Child Trust #10,By Child Trust #11,By"	0	51	458	1	0	0	1	0	0	12	11	1	1	2	1	-4	-10	0	27	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	908187	394	000118143113045056	"2013-08-15 16:32:04"	rrd388332.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	18700	11.41	213367	A	22300	I	"By Child Trust #10,By Child Trust #11,By"	0	519	346	-1	0	0	-1	3	5	11	13	0	1	1	-2	-13	-6	5	27	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201894	8	908187	391	000118143112001960	"2012-01-09 18:16:15"	rrd330330.xml	4	2012-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-01-06	S	0	1939	10.9126	21160	D	0	D		0	-100	247	0	0	0	0	3	3	9	23	1	1	4	3	13	1	13	63	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Harris Brent R"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	908187	390	000118143111044902	"2011-08-10 18:26:48"	rrd319597.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7000	10.1673	71171	A	103124	D		0	7	419	0	5	5	8	7	9	14	28	-4	-4	-9	-9	-7	0	5	85	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	5	908187	389	000118143110028548	"2010-05-21 14:35:12"	rrd276567.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	8532	8.97371	76564	A	83505	D		0	11	410	0	1	1	3	8	18	16	41	-1	-3	-5	-3	10	27	65	17	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201895	3	908187	388	000118143108069935	"2008-12-31 07:10:56"	rrd227341.xml	4/A	2008-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-24	P	0	200	9.72	1944	A	54822	D		0	0	249	0	3	8	13	9	-12	15	57	0	2	16	-4	-14	-34	-33	-48	C		0	0000		"Pcm Fund, Inc."	PCM	0	0		0000-00-00	0	0	"Ivascyn Daniel J"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
