sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209485	5	1390777	1	000118143108037420	"2008-06-06 16:20:18"	rrd209941.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	1166	42.1279	49121	D	468755	D	"By 401(k) Plan"	0	0	32767	-4	0	0	-1	-13	-15	-26	-28	1	-2	-6	-1	0	-9	5	29	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000118143108037419	"2008-06-06 16:19:40"	rrd209937.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	8600	41.8043	359517	D	469921	D	"By 401(k) Plan"	0	-2	32767	-4	0	0	-1	-13	-15	-26	-28	1	-2	-6	-1	0	-9	5	29	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000118143108037417	"2008-06-06 16:18:59"	rrd209929.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	19200	41.5222	797227	D	478521	D	"By 401(k) Plan"	0	-4	32767	-4	0	0	-1	-13	-15	-26	-28	1	-2	-6	-1	0	-9	5	29	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000118143108037416	"2008-06-06 16:18:22"	rrd209915.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	30562	37.7	1152187	A	497721	D	"By 401(k) Plan"	0	7	32767	-4	0	0	-1	-13	-15	-26	-28	1	-2	-6	-1	0	-9	5	29	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000118143108037416	"2008-06-06 16:18:22"	rrd209915.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	10000	41.3213	413213	D	497721	D	"By 401(k) Plan"	0	-2	32767	-4	0	0	-1	-13	-15	-26	-28	1	-2	-6	-1	0	-9	5	29	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000118143108029829	"2008-05-08 16:14:02"	rrd205917.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	2652	37.7	99980	A	477159	D	"By 401(k) Plan"	0	1	32767	-1	-1	-1	3	-6	-12	-20	-30	-2	0	4	6	-1	-5	4	24	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000089843007003320	"2007-08-17 16:28:07"	rrd169891.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	8400	40.74	342216	D	506827	D	"By 401(k) Plan"	0	-2	32767	5	-2	-3	-4	-3	8	7	-14	-1	-6	-1	-7	-3	-8	17	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000089843007003319	"2007-08-17 16:27:32"	rrd169884.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	14383	40.3995	581066	D	515227	D	"By 401(k) Plan"	0	-3	32767	5	-2	-3	-4	-3	8	7	-14	-1	-6	-1	-7	-3	-8	17	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000089843007003318	"2007-08-17 16:26:18"	rrd169873.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	37736	29.12	1098872	A	529610	D	"By 401(k) Plan"	0	8	32767	5	-2	-3	-4	-3	8	7	-14	-1	-6	-1	-7	-3	-8	17	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	5	1390777	1	000089843007003318	"2007-08-17 16:26:18"	rrd169873.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	14953	39.9881	597941	D	529610	D	"By 401(k) Plan"	0	-3	32767	5	-2	-3	-4	-3	8	7	-14	-1	-6	-1	-7	-3	-8	17	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000175	"2007-05-18 10:18:44"	doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	18200	41.0825	747702	D	449842	D	"By 401(k) Plan"	0	-4	32767	0	-1	-2	-2	3	-3	10	8	0	-1	0	0	-5	18	24	50	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000174	"2007-05-17 14:58:04"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2007-05-16	M	0	40000	27.47	1098800	A	468042	D	"By 401(k) Plan"	0	9	32767	0	-1	-2	-2	2	-8	9	7	0	0	1	2	-3	19	24	56	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000174	"2007-05-17 14:58:04"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	21800	40.8895	891390	D	468042	D	"By 401(k) Plan"	0	-4	32767	0	-1	-2	-2	2	-8	9	7	0	0	1	2	-3	19	24	56	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000155	"2007-04-27 09:24:13"	doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-04-25	S	0	3249	40.8656	132772	D	449788	D	"By 401(k) Plan"	0	-1	32767	0	0	-1	1	-3	-1	10	5	0	-1	1	5	1	23	23	57	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000154	"2007-04-26 16:30:50"	doc.xml	4	2007-01-03	0	0	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-04-25	S	0	10800	40.7088	439655	D	453037	D	"By 401(k) Plan"	0	-2	32767	0	0	0	0	-2	1	11	3	-1	-1	1	7	1	24	23	58	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
